Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:57:00,360114,3NLVRNcS2fgiqN5SPWEazHD5tycyBjsUiug4eW5YY4TZpeco3vE2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotBvtKSKxx2PnkyanD9r8MeoU2KVpRc9BT8vMSeuPKPNzGL5CQQ,132098,5JtaA6FHNp7xLLp4BDqcCQDDDABmv31mYKmyyGhYKqoFRZSbFqoY,0.001000000,7.397985945,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 21:06:00,355723,3NKNM4aJ6NccivJKyRdfPkka4ekqPkHBaubRY7B85EC9faVe5a5T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotBvtKSKxx2PnkyanD9r8MeoU2KVpRc9BT8vMSeuPKPNzGL5CQQ,128373,CkpZVzMWejCzDSBsX39C9FGg5vdn95FdA5umm8JSdJPCDbUnruRb6,0.001000000,6.239594825,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:30:00,351663,3NKadhUmTcVZFpp9JkPRafQwpmCYKXkAtwzfzbnVXrLTrTPtwnBd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotBvtKSKxx2PnkyanD9r8MeoU2KVpRc9BT8vMSeuPKPNzGL5CQQ,124622,CkpZQbzgcjxdUAvCSoxXbPw5YcCay5ABjxBzErZohiNSH5D6ejDDU,0.001000000,8.139934915,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 18:51:00,347713,3NL2xpmjyJP5XipvjR2VXmLQwL5eoCQ9TvaZfovQRBYQYKC11V5F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotBvtKSKxx2PnkyanD9r8MeoU2KVpRc9BT8vMSeuPKPNzGL5CQQ,120897,CkpaLftD8VcwptFtr3PSSfVwiwrLAR1vnGn3r1PVoQovqXEyZPeCA,0.001000000,7.426962593,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:15:00,343688,3NKFhAThX5mGko8JmzGF7wnUQ2xVeD2zWf5P1iNsmGFyHHpifKcd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotBvtKSKxx2PnkyanD9r8MeoU2KVpRc9BT8vMSeuPKPNzGL5CQQ,119075,CkpYrmp8W8s6p7A1HE3XjvbsQ2qQdR8tdgWCe2oZQru1pP5Ad2c2T,0.001000000,5.830154948,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:36:00,339576,3NKw8wXBLAs38xTiM4ZeGAERMejJ69ScTUEb2BKo7omYPtjwk4HF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotBvtKSKxx2PnkyanD9r8MeoU2KVpRc9BT8vMSeuPKPNzGL5CQQ,113602,CkpZ7FiJuesrZHHH4Xy2wkmSKynA1XA7KuhBCvpwbiSKeQ26eAthb,0.001000000,6.112544589,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:06:00,335975,3NK91c6vGuhBkdu7z3WChCjDPakC2QzQJ7qYdpkVn3Ev41CMYzFH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotBvtKSKxx2PnkyanD9r8MeoU2KVpRc9BT8vMSeuPKPNzGL5CQQ,110034,CkpZvUT6m8gg5voRtiaGpUKSKTV8ekSLjhX9Jpv4ioPnmEKHK9YRV,0.001000000,6.636051096,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:39:00,332169,3NKk9PdC8Np5RPHSRP6QgNr3FEFXuiCyxmtA2fC6DMrp4ogCnN1Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotBvtKSKxx2PnkyanD9r8MeoU2KVpRc9BT8vMSeuPKPNzGL5CQQ,106607,CkpZNdYnw48SnRbRw59p6HfeLUbUAn7oT52hnivn9pwzEf4c14Q22,0.001000000,7.216188398,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-14 12:09:00,321723,3NLBSwLfGTGMgZKvYUzDb1jHr4GL9nHrBqzbKTt5uwPsG9ow3dD6,B62qotBvtKSKxx2PnkyanD9r8MeoU2KVpRc9BT8vMSeuPKPNzGL5CQQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYSKyHdExuPpUC7RPFfpzJdRojpqMNY5XEBvxoiXERXS7yL3fty,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-14 11:36:00,321716,3NLK95RihzadkbmwzEmygAYPcph6jnnHJAmVt31ri4APbvzVwqPv,B62qnZ4NBUTgKR6H6MxpgUbtUMBAv5GXgw7qmnxRDMXseyRZ9fS4rKp,B62qotBvtKSKxx2PnkyanD9r8MeoU2KVpRc9BT8vMSeuPKPNzGL5CQQ,3,CkpZhn732d6AJA14E6Q1tqbdf8iwTJePjWi3RNTEpitQ2V8KwgVey,0.010100000,1011.000000000,,PAYMENT
