Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 23:18:00,356566,3NLQW9zEgQM2NmypyNcdffLSCaMArjcXdRQGyq3QgYWQ2cf7qhNr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphZjH2imdJoaQ2EpYmuRwP7wCVdQ8sPjGU3GBEigd1TDBZ18TGb,571832,CkpaKqemEHd4secexgcTzzSxNUDtRBnEk9waM42jRG4aHhtgBn5at,0.001000000,0.135921958,payout_from_AURO_Epoch_77,PAYMENT
2024-04-20 23:24:00,347499,3NLNUd8pPwY29KvsJhN9A8u57ZwVXkgQ4VdZxMqg2R3Wv2wiJ1nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphZjH2imdJoaQ2EpYmuRwP7wCVdQ8sPjGU3GBEigd1TDBZ18TGb,525386,CkpYgUpjfJZSLjQHbENgqAZ8jeT4nTjAUagyJo6VqVhKpRVsb8bge,0.001000000,19.996368456,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:48:00,343649,3NKcBmv6i7AYwowP1xsVeYJf3BuwicRy6nByh7jrqUfFKKsyd2cA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphZjH2imdJoaQ2EpYmuRwP7wCVdQ8sPjGU3GBEigd1TDBZ18TGb,507823,CkpaCvBR6t2mvK9fJ8t9R3dLfDGTnszcSysY1Cz9xxB2f3HbkGEBr,0.001000000,18.737391055,payout_from_AURO_Epoch_74,PAYMENT
2024-03-29 21:09:00,341458,3NLp5RrSHcQ7PtJQbAopkNqhNxHPc1K9Q8XZCfU4LoSwZiZagyui,B62qphZjH2imdJoaQ2EpYmuRwP7wCVdQ8sPjGU3GBEigd1TDBZ18TGb,B62qnskk83PwMEFnq4opVh6vDQgFAn4PAE3FU6jui7DtzAXeuqD7CKW,1,CkpYws6d5xZtfu11yHhs1T6RPhMFgyp7HHV6bEXerqaBm4Y9nF5UV,0.010100000,2753.791920676,,PAYMENT
2024-03-22 15:39:00,339521,3NKBjoB9xbZstf7SFmoKLd6CkaNvhCjGyidvpe2Y29hYLbKXeEbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphZjH2imdJoaQ2EpYmuRwP7wCVdQ8sPjGU3GBEigd1TDBZ18TGb,490772,CkpZKqwzKakzKdggzFqqxwLu7xu8WQxY44rKSTrZoBx5jjwNFy5tn,0.001000000,21.850724195,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:51:00,335843,3NKZgLuA5EVhN7vcfwQ5XHdUj3pQUuBuKqyjkCCk5rdHKR2WGYR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphZjH2imdJoaQ2EpYmuRwP7wCVdQ8sPjGU3GBEigd1TDBZ18TGb,474959,CkpZAWtggheWhkR7Ahm9gSaHQQv2uAFwkHsSrEhSi1Ubs42K8FJqb,0.001000000,22.210102765,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:36:00,332509,3NKcL1dh3h5wCzefgX5zgPyaz752R9F175m5952TfFeQBEDtJV2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphZjH2imdJoaQ2EpYmuRwP7wCVdQ8sPjGU3GBEigd1TDBZ18TGb,459609,CkpZaVReRdmvpzwQ4dYWktNMUnFTmvcAGj3CMHhbJtWJTDLxVsMQV,0.001000000,20.067996087,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:03:00,328432,3NKbhDcq2cRLbDakPRobyJHtavufXos4EfV25ZD8KcFN18mSL55K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphZjH2imdJoaQ2EpYmuRwP7wCVdQ8sPjGU3GBEigd1TDBZ18TGb,445841,CkpZ5ZCSHzTVntekBZHEcixGFB2vn3rzDD6LNFa2AweAo6VxMQ3Z2,0.001000000,18.621566359,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:00:00,324053,3NKSftj9CczjUJPVYBkjK1BwPXSEVwYfzMzmCarTyWwPvdVHsGgy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphZjH2imdJoaQ2EpYmuRwP7wCVdQ8sPjGU3GBEigd1TDBZ18TGb,432782,CkpZjSH9qBXiwYrDQ2pDhXX4Gh3aoHNHvCfduUT4RCzjC6axmT6Bx,0.001000000,21.061731270,payout_from_AURO_Epoch_69,PAYMENT
2023-12-14 10:27:00,313567,3NKSnDENQqusCkbDcLkrbqLRW3VbLWSCNEL8JxzNZgcUVuyhXT7j,B62qphZjH2imdJoaQ2EpYmuRwP7wCVdQ8sPjGU3GBEigd1TDBZ18TGb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYuGcoyeCxqzS83FFJp5uEahvfzs3KFfipysBbone2j6HUauQP4,0.010100000,0.000000000,,STAKE_DELEGATION
