Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:15:00,355747,3NK3S8P1g4qGhhm86vF6wUredqqEEmpaj6JxA3kqKv13BdpmEGoT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkM43qo6u2CA1vLJ1NfyxNLGWFDFyjqVC9i65rKY74Pazrgj9Epp,129257,CkpYuSfBYehW73ZVcoLoA2pEPW7L1uDDwEcwbUBVTF5VHPw4wEQhn,0.001000000,1.871157233,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:45:00,351691,3NKVbdtoGcGyXHmcZwXX1x3WMxvBf4o3AJCAF7QqcP4V7qtfrsPZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkM43qo6u2CA1vLJ1NfyxNLGWFDFyjqVC9i65rKY74Pazrgj9Epp,125507,CkpZkFwqKDyqey7d2CnTAXFtQk3BWXMmvipoF9Ukz6AddT2pxFdtn,0.001000000,2.441039111,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:27:00,347785,3NLvCcbRcjwyvJQWjPkgvswSkpY48ewXa7DEZxz6fiwTTJW5Qs9X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkM43qo6u2CA1vLJ1NfyxNLGWFDFyjqVC9i65rKY74Pazrgj9Epp,121786,CkpYxxo78fqwu9r2yLcfnZiQSPtsxRmmLBXBxpeA4HVgqsjHfdr1D,0.001000000,2.227228660,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkM43qo6u2CA1vLJ1NfyxNLGWFDFyjqVC9i65rKY74Pazrgj9Epp,118422,CkpZaXB7h9mUj4Y8hrYc7RdZu1uTDWA6fAdoKk49WerxiSWYrUCad,0.001000000,1.748442875,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:09:00,339621,3NKGRWXXzmJ9DJQRUYTJhYwViS6FitGu8MsD3LpaofxtVwU82AuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkM43qo6u2CA1vLJ1NfyxNLGWFDFyjqVC9i65rKY74Pazrgj9Epp,114431,CkpYRnU7WUqW4m4rSLa62D8jZpgzbP7objjiUQz9GLnmVEaqQKpTm,0.001000000,1.833213243,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:57:00,336025,3NKV79sqq3LhS3LeDRdLaqAvZsbKQL1247raXzDjQvg6f8cihEFy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkM43qo6u2CA1vLJ1NfyxNLGWFDFyjqVC9i65rKY74Pazrgj9Epp,110876,CkpaD1BPrg3HaAXnoaJxnDMBe32GcfNuARpFupqBakf3VfAueH81q,0.001000000,1.977561640,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:15:00,332200,3NK3JxaQCHS9NJn6zeyd9vpoRkWdGKkzx3EFpPDMfBCLMW1i6bvp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkM43qo6u2CA1vLJ1NfyxNLGWFDFyjqVC9i65rKY74Pazrgj9Epp,107387,CkpZ3JZvDQS244qLgtiMiWF4bXhmpju9oZRJA1u6EqX2RAn3tyak9,0.001000000,2.150444146,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:30:00,328186,3NLmvNho16a5a7cW9puiep6DCZVPN5Uw5BNwFBY2P6ExC4Exgto1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkM43qo6u2CA1vLJ1NfyxNLGWFDFyjqVC9i65rKY74Pazrgj9Epp,104491,CkpYSrWDCQg5SgAQCfWawKJSQd6FfA9DNXESTQH6ZyTV2NweBa1zW,0.001000000,1.926278083,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-07 00:21:00,319874,3NL5PzBrvTsmyoxbRXv3ggSRxPGof7bCmLpGVw1rEofEFd2c5uNo,B62qkM43qo6u2CA1vLJ1NfyxNLGWFDFyjqVC9i65rKY74Pazrgj9Epp,B62qkWPiwdQBkMtUsr2hpykyJvZEnRvsu9XfLcDfaZSHwh7epgd7TUp,1,CkpZAeY8SWWTkea2HzrYsN5yxWxTfwThMBnhbWXagkSkEtqtZJCKb,0.010100000,200.000000000,,PAYMENT
2024-01-06 17:33:00,319790,3NK4XVL6hfe5yb79q2bwkTu74v8rrQfZP2qP3qgPcDoGiSwg4iuD,B62qkM43qo6u2CA1vLJ1NfyxNLGWFDFyjqVC9i65rKY74Pazrgj9Epp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYZG7nqVRTkbirem91EGNEZrPoWTB9kkE2MKncGJf2VN7TtZMLw,0.010100000,0.000000000,,STAKE_DELEGATION
