Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:09:00,356232,3NKHNXJXAmEFFSsahCKpaUHrrK2oa2Nesujtuw4p88vg9agTixY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptNbmuVrff2mxWCuWuJPbyt5UCHkHb5Fx9JV29wCshLGJqna6Gh,559630,CkpZRRcPW6wYm21WG2bZ4offj2aH7VYZUdwy79FJDM26ZbmRXBKdM,0.005000000,0.649579071,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:54:00,355416,3NKopZ8Qm2iibWgMjigfsm7u5U2S8r62gT9d57nMoLR163KTXuES,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptNbmuVrff2mxWCuWuJPbyt5UCHkHb5Fx9JV29wCshLGJqna6Gh,554962,CkpZypuJVaYaHum7CA7fpvQenne86ehDw7NU8CuVQjSytfQ3FN83e,0.005000000,0.747675840,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:30:00,354308,3NKUzN2WpZZVAifENUJf7KVWFUgfLBB6zQ9B7BxFqWxksevv1cF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptNbmuVrff2mxWCuWuJPbyt5UCHkHb5Fx9JV29wCshLGJqna6Gh,550560,CkpaECgeppuTis3qLSTimXDbm4QJ4NFXxKrBwYzDi6BpJhdC1ihZJ,0.005000000,0.541190096,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:24:00,353458,3NLfpGBBJ8NqX25shff21LcJPTJ7LBrSx9aa8PAANEjVm2JcEk6c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptNbmuVrff2mxWCuWuJPbyt5UCHkHb5Fx9JV29wCshLGJqna6Gh,545883,Ckpa1R1QHqoTepVvwkRgXdhD6KNZpEAzypbawgHiEQweX836yVmg2,0.005000000,0.719493826,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:36:00,352369,3NKhuPHP46zADJjc2XYdGt7naUhVHwdiSQ9ErkKvkVqE3Gg5ZMSy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptNbmuVrff2mxWCuWuJPbyt5UCHkHb5Fx9JV29wCshLGJqna6Gh,541543,CkpaJh4XM41xFxe8S8xGYM92gWTAdNTayJey1bZqucP9EQ5CNnE6y,0.005000000,0.516256705,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:00:00,351583,3NLdVNtvMcvNrZSFBLzULqVZbdj8aqwzxKou7Z8HVGGKX1SZtxAL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptNbmuVrff2mxWCuWuJPbyt5UCHkHb5Fx9JV29wCshLGJqna6Gh,536862,CkpZP8fjX7Sb1xbpB7ofaD6hQCqsgjn5wMpzxHY9uHuymQ64PdGFc,0.005000000,0.628586284,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:27:00,350473,3NKVWABeDzSJyXbdjnqWiz7e5pbpnowkH8cB2xKqungE1rBWYh4e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptNbmuVrff2mxWCuWuJPbyt5UCHkHb5Fx9JV29wCshLGJqna6Gh,532581,CkpYrxUgCi86qToziVj9d9RzKy3xYV8HyC5ozGCEoNGt3eQcXiDGY,0.005000000,0.487116443,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:42:00,349638,3NLnZznLnnWoBmAGKvWLX3nfnQ2FkfDgkTMxAYQrqi9ctMtNqPpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptNbmuVrff2mxWCuWuJPbyt5UCHkHb5Fx9JV29wCshLGJqna6Gh,527851,CkpYRam7rTrkxL3fzLbswrDg65wzEKc7L37cu5uUGtN5TqB64auTc,0.005000000,0.725935940,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:36:00,348497,3NK6ofQx7QMq6BRnGx3YpXnWaoDowiScwkrV5nVpPaMC948nrdLV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptNbmuVrff2mxWCuWuJPbyt5UCHkHb5Fx9JV29wCshLGJqna6Gh,523504,Ckpa97grjEjw6DnDdPqBiGuvGA58EfmtdxcWteGjHR2Br7eoPvK3w,0.005000000,0.524894352,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:12:00,347718,3NK5QEjtpJVUBX4JPHighHKSEWDsuZGiG81bANEeEuLgP7uvYRmT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptNbmuVrff2mxWCuWuJPbyt5UCHkHb5Fx9JV29wCshLGJqna6Gh,518792,CkpZ7eNDW89yPSkH2AAFxcnyRv7VYqZFnD5Xp5pwRqsVm2DWtFTTb,0.005000000,0.753529409,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:15:00,346631,3NKmWQcG5UtyTtRQM24h54DM3D8x9Tx83nirbYrxTciz6rsDpWoY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptNbmuVrff2mxWCuWuJPbyt5UCHkHb5Fx9JV29wCshLGJqna6Gh,514409,CkpYtq5DUeruno2PN8qQK9eZMUVTj7A1heJzqtYddVabCjVqWk7ig,0.005000000,0.549010904,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:24:00,345829,3NL6NAAnvWsGi2K9zcDnugWMNvHVNXLLZEVWfekruRTV14ozJdmD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptNbmuVrff2mxWCuWuJPbyt5UCHkHb5Fx9JV29wCshLGJqna6Gh,509713,CkpYSVY6G3ELUw6ZQ7pCD42rr86WQFp7wLdinGpa2yG2D7hJByJcS,0.005000000,0.757883264,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:36:00,344692,3NK8Co7ZeeiiWR9NDixtzqTADSttFqAVyMCdVSEFuRC6yRRFrWQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptNbmuVrff2mxWCuWuJPbyt5UCHkHb5Fx9JV29wCshLGJqna6Gh,505248,CkpZ5Zyue6kTBBL85QA4bkuTwRCr9S2RhnyJcVFRzVNtz3t9QNoGp,0.005000000,0.624797949,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:09:00,343811,3NLfvWLGZjdFUtzs5dNUzpbUSSHDNYk8gTUVA9YeurrzCY1jb4Zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptNbmuVrff2mxWCuWuJPbyt5UCHkHb5Fx9JV29wCshLGJqna6Gh,500635,CkpZf4dXTsmwFxxhycvBWqbzi2GNmjvfPdMiuuAvrUgduqe116V8f,0.005000000,0.628170613,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:21:00,342729,3NLLWfgeaDLrrCAmdkHgBS8m2SeQpTcCNLWDdumUKqzzdScAzpBF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptNbmuVrff2mxWCuWuJPbyt5UCHkHb5Fx9JV29wCshLGJqna6Gh,496251,CkpZ6kCdDYeYYmzMVcQ6bqkLDqGuFbgjkHCSJjjpMmU2ePr1k6bAd,0.005000000,0.604595790,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:36:00,341928,3NLAB3r723vJgsn6vTvGnvXd3uNAynX4uUN9uoM9o5P2Pk8RnVaf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptNbmuVrff2mxWCuWuJPbyt5UCHkHb5Fx9JV29wCshLGJqna6Gh,491556,CkpZVxyRXJyVRbYhQd3zsYpSmPNzkWma39VQcv5MwC5hzy8sMMmoX,0.005000000,0.758332868,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:57:00,340875,3NK7DDcjSo3oAPMD7rsMkrSqm39Xkj88HSJ9BTednab7ktVsQX7k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptNbmuVrff2mxWCuWuJPbyt5UCHkHb5Fx9JV29wCshLGJqna6Gh,487431,CkpZ68nYBpEWdaq9pXJx6XxrmBQNb3iviPoCxHSnq5gVZ3B47qi1m,0.005000000,0.457863802,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:03:00,340112,3NLrZNWnEoku6VEonsyXRb32Sset6Nkbig9yER7pPF9RoTZBehXM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptNbmuVrff2mxWCuWuJPbyt5UCHkHb5Fx9JV29wCshLGJqna6Gh,482808,CkpZq9CYZXeYqH54WvsNiGmePCkkRKTJ4RSzLdfP2fqCfg347J8DK,0.005000000,0.678612784,MinaExplorer Payout 315 #340004,PAYMENT
