Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:15:00,355695,3NKHwD2aoWLBCVEsFtgN5d3xNMZWVKUYGKvM4YPpVtdcWja6PDFk,B62qkJmMkQP7LZ2KHpn4MZ7tomyTawnsA14GcVdwfAciGEdDLT8ifb9,B62qmgzdYdB4chRK9MxG56aB6X9WjQJwXtJoJY8pKsfg13vjiPRmejB,77,CkpZN33FtgbH1i14co17ypERvZ2i5YqJ7ELcvDMUNagqXHhXJh4CK,0.010000000,757.600000000,,PAYMENT
2024-05-20 18:15:00,355695,3NKHwD2aoWLBCVEsFtgN5d3xNMZWVKUYGKvM4YPpVtdcWja6PDFk,B62qkJmMkQP7LZ2KHpn4MZ7tomyTawnsA14GcVdwfAciGEdDLT8ifb9,B62qoHfW1EpzUL4trP5P1yWYT1pNqzYYrKUTUmpZ3iEAT4vonxsxt93,76,CkpaEv2qPd8YD4bo7QintB4FfC6LXwMJCHGTXhq5Y2kR8sdpFW1bH,0.010000000,684.000000000,uselessflame,PAYMENT
2024-04-20 16:36:00,347427,3NKqC5wPx67odzu17eqVEmWWqqcAX2cVnDdfSF33fQpef5jGa4sP,B62qkJmMkQP7LZ2KHpn4MZ7tomyTawnsA14GcVdwfAciGEdDLT8ifb9,B62qmgzdYdB4chRK9MxG56aB6X9WjQJwXtJoJY8pKsfg13vjiPRmejB,75,CkpZNJv8n2zA3pJKBHYUZhJWRbwipLckXxUdMnevN9uY2p2X53paT,0.010000000,153.000000000,,PAYMENT
2024-04-20 16:36:00,347427,3NKqC5wPx67odzu17eqVEmWWqqcAX2cVnDdfSF33fQpef5jGa4sP,B62qkJmMkQP7LZ2KHpn4MZ7tomyTawnsA14GcVdwfAciGEdDLT8ifb9,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,74,CkpZnub8Gb55bjN6W19j9mSPhJtznFDZ5V4UHu2nPMdXcezzB9Txa,0.020000000,2160.000000000,4d2d8e71be1682f7543574101cb435aa,PAYMENT
2024-04-20 16:36:00,347427,3NKqC5wPx67odzu17eqVEmWWqqcAX2cVnDdfSF33fQpef5jGa4sP,B62qkJmMkQP7LZ2KHpn4MZ7tomyTawnsA14GcVdwfAciGEdDLT8ifb9,B62qqwBQsJEDMuvdz7zPMBP8gw2cBW1okg7AoWAipZiQnZDuvYiVFxL,73,CkpZD8NnHz5YkzygoMtEUEG1TinViDrPR8Uw325jm1W9csM3GfkbS,0.020000000,528.190000000,4d2d8e71be1682f7543574101cb435aa,PAYMENT
2024-04-20 16:36:00,347427,3NKqC5wPx67odzu17eqVEmWWqqcAX2cVnDdfSF33fQpef5jGa4sP,B62qkJmMkQP7LZ2KHpn4MZ7tomyTawnsA14GcVdwfAciGEdDLT8ifb9,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,72,CkpYwfUPHz8aMs4KXiqQ61GbaKdHQxjoJZj5TMqR2i7WFYvPGf9Gs,0.020000000,744.980000000,4d2d8e71be1682f7543574101cb435aa,PAYMENT
2024-04-20 16:36:00,347427,3NKqC5wPx67odzu17eqVEmWWqqcAX2cVnDdfSF33fQpef5jGa4sP,B62qkJmMkQP7LZ2KHpn4MZ7tomyTawnsA14GcVdwfAciGEdDLT8ifb9,B62qoHfW1EpzUL4trP5P1yWYT1pNqzYYrKUTUmpZ3iEAT4vonxsxt93,71,CkpZNBBpy5iNJzuMs9LhhHaNy5dWMhHVHHZEyjk6puCdxZXHRmPb1,0.020000000,735.000000000,uselessflame,PAYMENT
2024-04-05 16:54:00,343326,3NLD75k4CFg4pBS7LbDxJJvoGea898HoLjb3PqX1TE6ukwZLqz3v,B62qkJmMkQP7LZ2KHpn4MZ7tomyTawnsA14GcVdwfAciGEdDLT8ifb9,B62qmgzdYdB4chRK9MxG56aB6X9WjQJwXtJoJY8pKsfg13vjiPRmejB,70,CkpZLdthYR9jn4EW59K59RqKVXbRqxH2oszHt5BGUAMLMTDt3cGzH,0.010000000,1650.000000000,,PAYMENT
2024-04-05 16:54:00,343326,3NLD75k4CFg4pBS7LbDxJJvoGea898HoLjb3PqX1TE6ukwZLqz3v,B62qkJmMkQP7LZ2KHpn4MZ7tomyTawnsA14GcVdwfAciGEdDLT8ifb9,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,69,CkpZnABRjZJGZYmKSh48XA6y3UJCHPmwcF2cENe1pujVo7BvinwHM,0.020000000,1440.000000000,4d2d8e71be1682f7543574101cb435aa,PAYMENT
2024-04-05 16:54:00,343326,3NLD75k4CFg4pBS7LbDxJJvoGea898HoLjb3PqX1TE6ukwZLqz3v,B62qkJmMkQP7LZ2KHpn4MZ7tomyTawnsA14GcVdwfAciGEdDLT8ifb9,B62qqwBQsJEDMuvdz7zPMBP8gw2cBW1okg7AoWAipZiQnZDuvYiVFxL,68,CkpZ3ANp5FpBa27JohTCaVmn39BwGgn8VhocRrp6upenEKtrBsJeH,0.020000000,703.090000000,4d2d8e71be1682f7543574101cb435aa,PAYMENT
