Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 14:06:00,359101,3NKBmxy3r27pAjsrkTArGWb3hociU3Cb6DaUCwsdyFvZ7uLfEb2W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrpYHAw5QCd7d4N14NFSkDQaNdQQ81mzgtasPPPb3DbEo3MnU9T2,214414,CkpZCvfc19QtqL5sX546vwkPxf1VCfzo99i46w6CA6hFdfc3Mc8Ds,0.002000000,0.002190202,payout,PAYMENT
2024-05-24 14:39:00,356736,3NKDRFmzSrYNUncer85nqiEnmKimMHRmPoWC8PDV22UcJxNkVVAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrpYHAw5QCd7d4N14NFSkDQaNdQQ81mzgtasPPPb3DbEo3MnU9T2,212199,CkpZLa5kc5ceyjXmHCEontwiqjFHNLeu8CkgpEqTXJbffZVzWew6d,0.002000000,0.001095007,payout,PAYMENT
2024-05-17 12:33:00,354772,3NKPtcKdYeukBGsYoxNoxdrA47PXrxgN7vbuB1Rcntxds7sFmLKH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrpYHAw5QCd7d4N14NFSkDQaNdQQ81mzgtasPPPb3DbEo3MnU9T2,209981,CkpYQQeoQ45qpauBsSjiiQjaQqF4oTAqZKGBFA8qn58sszjaBh7uX,0.002000000,0.001110715,payout,PAYMENT
2024-05-10 12:48:00,352837,3NK6mhZmbtLcudfJcqFG6L7EN6dXyZvqjFmLs7eEor3h1HdXxZTD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrpYHAw5QCd7d4N14NFSkDQaNdQQ81mzgtasPPPb3DbEo3MnU9T2,207761,CkpYhcdTFHUjxq8RRnVC833RMxPReyjk7eL4e1meagLYkL99XPMN1,0.002000000,0.001481086,payout,PAYMENT
2024-04-18 09:42:00,346801,3NKDqYZJufzg2EKyiKNeovAHWCpQGXX6WMj2yxDc6sks2NmtoTPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrpYHAw5QCd7d4N14NFSkDQaNdQQ81mzgtasPPPb3DbEo3MnU9T2,200926,CkpYrWAkjn2f8Raf4pZAGMeTxpF64BWK3XSFZFFBRLKp6W2tUwTd1,0.002000000,0.001628835,payout,PAYMENT
2024-03-14 08:48:00,337301,3NLtn92q2udViaqBx5i4R4x2HbxWvj8ofaNpgNGgA4wWz7NcRt6W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrpYHAw5QCd7d4N14NFSkDQaNdQQ81mzgtasPPPb3DbEo3MnU9T2,189093,CkpZBz83SadbKAivnZeNn5FrKJEaJdvhktNpTFNj5bDnnCfA3KDcG,0.002000000,0.002185106,payout,PAYMENT
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrpYHAw5QCd7d4N14NFSkDQaNdQQ81mzgtasPPPb3DbEo3MnU9T2,155080,CkpYh1TthwHrc52p4EkaNuqrQC65MsMSeXL4nWgqehoZfu4EiRKCf,0.002000000,0.003998221,payout,PAYMENT
2023-12-10 13:57:00,312649,3NKEwomX6j7HzwMB6NXpmT2CSepSSbu5k5HD8rHhQpvyuL42hL53,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrpYHAw5QCd7d4N14NFSkDQaNdQQ81mzgtasPPPb3DbEo3MnU9T2,152977,CkpZZWmqQ3eNEvBzGhZ1s9j11wtN9NBRxmw7SFM2AjgayxkiiTKKu,0.002000000,0.004467283,payout,PAYMENT
2021-11-19 15:33:00,82394,3NKa54J3buiaFkK4PTJtE9KTvrDgXDVPSV4mJRqjRiYSz8p3EddH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrpYHAw5QCd7d4N14NFSkDQaNdQQ81mzgtasPPPb3DbEo3MnU9T2,15379,CkpYmHiG36VCEScSWxpB69oK71FCzXuWz4xZzCnbkEjrY9hMQJDmc,0.002000000,0.117613521,,PAYMENT
2021-11-17 22:45:00,81848,3NKY6ieidyXFAE2QnX8cZg4xxaK5whXevDR4AAcyLLSdmeAkwBsw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrpYHAw5QCd7d4N14NFSkDQaNdQQ81mzgtasPPPb3DbEo3MnU9T2,14830,CkpaC11e5te5fkwwcDb7iTRuUQZyHgNCgkauqEuRCkPxwk1U5HGUG,0.002000000,0.117613521,,PAYMENT
2021-11-15 13:24:00,81071,3NKXVizKN4m6WRs2NcEvX2UbBi946BEVtF9WsL9H3jdagnXSNzjA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrpYHAw5QCd7d4N14NFSkDQaNdQQ81mzgtasPPPb3DbEo3MnU9T2,14225,CkpZHrf4fitqDEUXwjdHnQ5eE3BocFNKDHE3gFYYJSvyG4ETsnewC,0.002000000,0.163452188,,PAYMENT
2021-11-01 07:42:00,76452,3NKnvV1ZvsNuznvJumetkAEfWqNbu3ymdNBMyYLmgjz4Efutetay,B62qrpYHAw5QCd7d4N14NFSkDQaNdQQ81mzgtasPPPb3DbEo3MnU9T2,B62qmogNkKbeW6hD3nqhwfd1TG5XZiqk8hH2sVcP2mnDAXe6Z6CKycr,1,CkpZrfw3oRfSnNE7ZxpRJAxDnSG9gH3FZByWh1FBH662nbDPAz3GU,0.010100000,54.000000000,,PAYMENT
2021-10-31 23:15:00,76340,3NKkApUzUFtnc7G7LTvcXh5ywxRAQ54XCndsy8CMrXJrVCzPyQ4v,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrpYHAw5QCd7d4N14NFSkDQaNdQQ81mzgtasPPPb3DbEo3MnU9T2,13717,CkpZQmetELwqAqBKUXstAK3VHRCDRjRX1ocy8UPc22Hsr2UFPndKm,0.002000000,0.117207460,,PAYMENT
2021-10-05 19:45:00,68035,3NLnAvAb5uaC8mPsSGSehY87fTfnp9gmVn94pFACXYMt77NkAhnE,B62qrpYHAw5QCd7d4N14NFSkDQaNdQQ81mzgtasPPPb3DbEo3MnU9T2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpYVrx17xwrrEPQmzpG9TFqed8QXjykKBsmeAPFmZfPKZ7ox5oUQ,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-05 12:45:00,67947,3NLqJzM9ZCj6tpVa3vwA8nTcghkVi63JBFtyPn71zp8dDaSCzThd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrpYHAw5QCd7d4N14NFSkDQaNdQQ81mzgtasPPPb3DbEo3MnU9T2,33186,CkpYR1XgxYz8mFLqBMcQGQAoJZdFvbZUUy4TQDAxPgWoUVgDt9cNE,0.020000000,55.000000000,,PAYMENT
