Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 05:45:00,324135,3NK6vg2a6dqC3mG4EashiBqVokC5amcLSGjqS2rHFUUEdaLsqSAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRR1fVFEsQcPdQFHfzPP7tgj4fVtAtncqibGqdVtEnw7GwS7dgv,102606,CkpZpnQthVBN92XEdrZgGqbdZjc3jZyMNVczwEVTjLG6FStRp2foW,0.001000000,0.208202078,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:27:00,320291,3NL4MbU3fYc2T2B6KiUE5sUvnHYoaAJtYSd7oThbThwVJMqGKoPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRR1fVFEsQcPdQFHfzPP7tgj4fVtAtncqibGqdVtEnw7GwS7dgv,100387,CkpZw3KJg45jF25bAxG8Y4qtUZ2zaosNUCPNhz7jX2iZDmvWi7mjF,0.001000000,0.156212544,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-27 17:57:00,317137,3NKz3qmGdLwdtMqodHncXhTmYbbFyYXoDGNkBEq6831QEv71X2m2,B62qrRR1fVFEsQcPdQFHfzPP7tgj4fVtAtncqibGqdVtEnw7GwS7dgv,B62qpP1B85a3keWbjoPtqianvUa3z4q1ZaeAmkDKifcvfPY9Qx4bDAn,1,CkpYnGzfydMkX7e5t1Dfodea24tv3tVyaEzwM3GX52BYjibm8JMNS,0.010100000,27.122692776,,PAYMENT
2023-12-25 09:27:00,316536,3NKE2es8XLDESyQ6PTKNPYk24ESKzsnxejXDiUxmsXNMrwuen2Uk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRR1fVFEsQcPdQFHfzPP7tgj4fVtAtncqibGqdVtEnw7GwS7dgv,98134,CkpZ445uvU3GtnhzKWyjsPVjyAnqEmddNuukHTB7chPpPmeZGtZce,0.001000000,0.188496731,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:09:00,312393,3NKtFcGnbcXbAXzroK3AVCWutsuQv9R81r2gU8P5w8ZsxEEc9bpu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRR1fVFEsQcPdQFHfzPP7tgj4fVtAtncqibGqdVtEnw7GwS7dgv,95883,CkpZBvECDiAqB5YUo228aYNq83M7aW4RdxhHq8esaUDQPB8dvWUqW,0.001000000,0.153071614,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 07:51:00,308388,3NLdV6Lp98bFT6GcfMbdBwnLzdJRvb1sBb1FHFwhDBCNwQsaMDXa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRR1fVFEsQcPdQFHfzPP7tgj4fVtAtncqibGqdVtEnw7GwS7dgv,93655,CkpYay4y1Smo6YQZKJnY8ttVxaVzBZgeMwaKLejprvk4A7Cc2DnQq,0.001000000,0.176608045,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 19:48:00,304103,3NKU9WVVm6RyTdBZVfdp6dqfZ2u33MNXbDpaMy2MJRhYrcLBgGVN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRR1fVFEsQcPdQFHfzPP7tgj4fVtAtncqibGqdVtEnw7GwS7dgv,91449,CkpZK7UAqabW8k9FQYdW9kyeC9TuG8NdXn8h1qmQh8PzEqqJGuQ8z,0.001000000,0.188634353,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 17:27:00,299980,3NLiLQSQ2ndx2oJifX8EMUc1B6AWHM8Q9WjdC8ipxbWqLZ5BmrB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRR1fVFEsQcPdQFHfzPP7tgj4fVtAtncqibGqdVtEnw7GwS7dgv,89156,CkpYoNrbUsYPdzAEPn11SfchhodzcMaeKjGPrYRC1hiFCcc6VHWcM,0.001000000,0.158872654,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:06:00,295370,3NLqxAKHQCvm2TUSG25GzGEs16WN4sCnjVhibC5FtfHMGZyN53YZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRR1fVFEsQcPdQFHfzPP7tgj4fVtAtncqibGqdVtEnw7GwS7dgv,86867,CkpZYYAL19MbJAf5Z4EG9eyQm7RMjtoDnB9xFkvichMRHspXgJfoo,0.001000000,0.166993849,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 05:06:00,290966,3NLJf9uhh2zPavY8La6DcjNjTFD4Ro37JzMGtKuSGeCNdqQMtjcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRR1fVFEsQcPdQFHfzPP7tgj4fVtAtncqibGqdVtEnw7GwS7dgv,84592,CkpZx8APpvnsWUatATYh3xU1bi2SQJY3Q3W9dPS2DJy13J6UfijjE,0.001000000,0.215834067,Piconbello epoch61 2%fee payout,PAYMENT
