Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 18:24:00,360362,3NKQ5teJvEUM1uESpBufZpyC6ZtC9Z6orVBWDxoCjzN37aKLzxbj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZoZCvbsoFHZpi7mqhJKcK3W6kCTYf6WCTpAypfUXwFoA71cNGa,590904,5Ju2qAVtjQ9h76qz4hmRkZSeCzw7o1USoyU5P8TeBKgoDsu3gGzt,0.001000000,0.120680346,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 00:06:00,356578,3NL4wq5WRK3cNGPqNn1HQauxnYiTbJxQhSW4QDMnw8brhschaMmP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZoZCvbsoFHZpi7mqhJKcK3W6kCTYf6WCTpAypfUXwFoA71cNGa,572045,CkpYVr6hJ2i9BjURwmP9vZywEe2K398kpNbR4ihkpRVDvBSRados4,0.001000000,0.119010296,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 14:03:00,352318,3NKxFFBkJD4gYRuSP2rVMz6PdcebSju6KUGDE4cxcUtgYypsQcYD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZoZCvbsoFHZpi7mqhJKcK3W6kCTYf6WCTpAypfUXwFoA71cNGa,553637,CkpaBhrqTW87kSBraMqWaTGXkf41UCLQXBPhc8TgFqD9duwNsxxgD,0.001000000,0.122991685,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:54:00,348074,3NLcDQRW3p4BC62s3H462mZKSpKma6f9aFjRqyZmuvrKyVW5ZAKS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZoZCvbsoFHZpi7mqhJKcK3W6kCTYf6WCTpAypfUXwFoA71cNGa,536393,CkpZg1vNeuezBSzVo9xUNsCrA3gwBHzrJrAazwijM3UFkRJPad3jg,0.001000000,0.118325144,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:03:00,344420,3NL4xhof3wn73u7TeyHMgzdPFntfTenEoguEg3cT3RyEShnZQ3LC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZoZCvbsoFHZpi7mqhJKcK3W6kCTYf6WCTpAypfUXwFoA71cNGa,519307,CkpZujq6Uxo94TKFuKT5S8gEkCD4RB7EBWtTqfezocKqpohBedz74,0.001000000,0.110875319,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:57:00,340038,3NLtx2kdF8YUZkTYX5fwHwEMrAN66kutQVL9Hif72JzSya6HK4d3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZoZCvbsoFHZpi7mqhJKcK3W6kCTYf6WCTpAypfUXwFoA71cNGa,502039,CkpZhGyq4TkN1rnirDWP58hCJM7FEk1rsfNeT9J7N3BaJ7Mfe8vXo,0.001000000,0.129297760,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:21:00,336637,3NK7Y6LufArfvLrPwBRPcgKL7iioqkExuXn4PnA8CVeMdLqpMh7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZoZCvbsoFHZpi7mqhJKcK3W6kCTYf6WCTpAypfUXwFoA71cNGa,485091,CkpZjkVNN36jzZcGB8qES4xHFa57wMWBfB2szmdurE2g3v1tcUqp9,0.001000000,0.131431334,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 19:51:00,333035,3NLi1iNXc48AE7Zm9be4mrECBUXcAwJGCCp7wZFVgkig8F2NauTr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZoZCvbsoFHZpi7mqhJKcK3W6kCTYf6WCTpAypfUXwFoA71cNGa,469430,Ckpa1DyVAuiXkCY3QVSQnymKvSKDX2h7R1Sj6EWecupGPxZkqTKqo,0.001000000,0.118770529,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:12:00,328888,3NLrsUkhKCobyGZ7XugNoj23qfWRY6BNpcb418ohPuPe2A25KGYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZoZCvbsoFHZpi7mqhJKcK3W6kCTYf6WCTpAypfUXwFoA71cNGa,454237,CkpZoQTf5tfzoiuC6moZ4stNwLozUJvRZvQrhP5YkfijsF7PHqkLq,0.001000000,0.109347559,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:12:00,324950,3NKwjWNrP3eK1ZxYA5CzQGtpGYvrrNdtFG5YgZFzSxk918ge5uK7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZoZCvbsoFHZpi7mqhJKcK3W6kCTYf6WCTpAypfUXwFoA71cNGa,440721,CkpZp8fFVcedCDqTjw98v7keJmoLrTs8mYoNmQiwF3YqyyF94xDjV,0.001000000,0.122601403,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:48:00,320893,3NKRYHs1qxffTHREuRze5dSvZmGuidzzBAqQet5QbH5vcLL783mU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZoZCvbsoFHZpi7mqhJKcK3W6kCTYf6WCTpAypfUXwFoA71cNGa,427739,CkpZhCARoHi2tQQaHCWtiYBgvcbvmojtYqnXkExcCEfb2agTBcyDw,0.001000000,0.122728145,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 06:33:00,317239,3NLAPgLwpUNkUuJegKWEvQ44CrJsH9QwS92nheLa8QKC5x5QdUND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZoZCvbsoFHZpi7mqhJKcK3W6kCTYf6WCTpAypfUXwFoA71cNGa,414887,Ckpa3nKTCJyzEdzmsyGUZqiL52thrnfra95VBJDKZZ9MzH3LJmBLU,0.001000000,0.135260158,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 15:48:00,312889,3NKuMWXPbUTS86qnJJQ8UJj6ej1Svb8LzfxUoEByD1Y5sbKeBwwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZoZCvbsoFHZpi7mqhJKcK3W6kCTYf6WCTpAypfUXwFoA71cNGa,402129,CkpZ6gE3xzTtDcsqdFq3HkjiAL8s3sDVtiVmqgfLiDW8Jz3c2uctq,0.001000000,0.112337490,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 08:48:00,308958,3NKC2pzoqJDsDTjtMc4hondjGPCx3Py4F2zRDia6SkAnoWtXpfkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZoZCvbsoFHZpi7mqhJKcK3W6kCTYf6WCTpAypfUXwFoA71cNGa,390807,CkpaFmWkjpUbThojh2LZ4hDwFrvyqWca3LZcu2sBUA2Ss4hvkJUDt,0.001000000,0.061784863,payout_from_AURO_Epoch_65,PAYMENT
2023-10-26 20:36:00,300021,3NLo77b3Ws9xUPgDs6GUXzTzWVnZ2vTHGvrBT2vhYoM3XLfLLynw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZoZCvbsoFHZpi7mqhJKcK3W6kCTYf6WCTpAypfUXwFoA71cNGa,360034,CkpaCJDJ5Y8Q6BgtPVpufyvvLaigLhCzJbZiK3qZLPueytQSKujz6,0.001000000,7.226530159,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 05:51:00,295470,3NKPxG6ocvkPfXM76Udv5rPtzuNCpmfJ1C2qfWrKZamcciMuTMFe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZoZCvbsoFHZpi7mqhJKcK3W6kCTYf6WCTpAypfUXwFoA71cNGa,347913,CkpYSZxqQELfaW9LPPFmnNvPi7PyXxuAk8pe6yALoD5pPpEuZ9GeY,0.001000000,8.025088063,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 04:18:00,291483,3NLUeamZg9xMZneTTEtXLarBP8AQ7AEoTSa16DxfjfuM6f5M1Cu3,B62qiZoZCvbsoFHZpi7mqhJKcK3W6kCTYf6WCTpAypfUXwFoA71cNGa,B62qryL3E7cg6byUWPg5anFyeRN93UiYQxS9C1ACXRVwc9heeL6nmk2,1,CkpYkp5KbKt9LP4xeP1VSUmrM44VSgWvptyTMuBio6GEdzCfco627,0.200100000,1024.808479999,,PAYMENT
2023-08-26 10:06:00,282037,3NLiS34p291Q7rQKw1w4mPG8jizMP8dH5nwQosVowgz38Mzp1qZH,B62qiZoZCvbsoFHZpi7mqhJKcK3W6kCTYf6WCTpAypfUXwFoA71cNGa,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZuRU98tmwQM9d1xJ8pbAEFwWxfDDvrRnpqQb4ojtBbNn7wBaCQ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-26 09:57:00,282036,3NKSSaHcGgt4mNuLeLngTiikHfBXJnvV1Y4HyErFZq7xUvGM6EBS,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiZoZCvbsoFHZpi7mqhJKcK3W6kCTYf6WCTpAypfUXwFoA71cNGa,23012,CkpZ57YimHWRLpQ1x7cgRt6dzPm5KCQq1pfygeiLq1WvcLGHs6ZDe,0.050000000,1025.018680000,,PAYMENT
