Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-28 09:21:00,264640,3NL6J3WsVu5qYHRGSqBPwf4mAi3wmGkyE2bhKqsnhCT2avKw4ZVL,B62qqJkYDY3wSpg2ZUqxmr77q53uxdUKvy22oZq2ZmXFYLnbg9iPzje,B62qoUUK6Koq2bKumkGFgoHw4XBn1bhHLSrHrUFTdy1NJBo5X8tvipa,5,Ckpa74Vya8MkDsyzZuDPzdQFEXGG4r3UWTt7s5KRSyMs7nbM1oK8h,0.010100000,6480.434391480,,PAYMENT
2023-06-19 10:15:00,261939,3NLYQHEh1rY1QBb7TZrB9SsHurx9aR1gw5ZZ4C6h57scNajqWuvD,B62qqneEnDvENF4T8kiqrNHEzUpLACD1GvYwAJ5hRiefUJCTXDGNmFH,B62qqJkYDY3wSpg2ZUqxmr77q53uxdUKvy22oZq2ZmXFYLnbg9iPzje,8,CkpYpz81sV7cQmoFeNRiuanP9h3wtibMntRfKnhKea9nQXn9ThmVu,0.200100000,6480.444491480,,PAYMENT
2023-05-05 13:12:00,248835,3NLpuhwJYZGUAYW9W9W6Y3yT5ujrfxt8ewyFwzGCpj7ZAMp9eJP5,B62qqJkYDY3wSpg2ZUqxmr77q53uxdUKvy22oZq2ZmXFYLnbg9iPzje,B62qoUUK6Koq2bKumkGFgoHw4XBn1bhHLSrHrUFTdy1NJBo5X8tvipa,4,CkpZfjLsXNXCN8eshweu6aeFNUvq8GimbHWKf7mLaGQ2rPApgDJiK,0.010100000,1000.969700000,,PAYMENT
2023-05-01 08:42:00,247638,3NK7DwitMBfEW829dUSx3Az4uoR3rp1LfcvJMM994ksT9FTKCVzN,B62qqJkYDY3wSpg2ZUqxmr77q53uxdUKvy22oZq2ZmXFYLnbg9iPzje,B62qoUUK6Koq2bKumkGFgoHw4XBn1bhHLSrHrUFTdy1NJBo5X8tvipa,3,CkpZzN46fWANDpn5e2Wppp4JCgoVDvg91ZvLNKrPMiMCPLEpXYAT4,0.010100000,999.000000000,,PAYMENT
2023-05-01 07:51:00,247624,3NLQqxETzEySFGf8YMNE8ghR4c3Anhuptfus7cDsbmWpoKA3zEi8,B62qqJkYDY3wSpg2ZUqxmr77q53uxdUKvy22oZq2ZmXFYLnbg9iPzje,B62qoUUK6Koq2bKumkGFgoHw4XBn1bhHLSrHrUFTdy1NJBo5X8tvipa,2,Ckpa8ZSxUSE7ykZeQTyfohFNXT5ZaeiM2NftMQJS9LyrUDZjStjwX,0.010100000,1660.007212990,,PAYMENT
2023-04-27 14:15:00,246535,3NLHvDK4Ap1ejiseUNBNUP2LXJrPdjHvrJEUpxuNH4TQakd9orAD,B62qqneEnDvENF4T8kiqrNHEzUpLACD1GvYwAJ5hRiefUJCTXDGNmFH,B62qqJkYDY3wSpg2ZUqxmr77q53uxdUKvy22oZq2ZmXFYLnbg9iPzje,7,CkpZfSuMwighXinV2aW9BWfAmje4EF6QfxSawULKsMAXEVyVvJCEq,0.010100000,3241.749112371,,PAYMENT
2022-06-07 13:45:00,145635,3NKUebyhx59KLkSgUMGNRMbo3LCUwdqiaAifgovBGSZACNm2hbRk,B62qph6BZp2veywEtbtULgepSmDvnXz58mpj34gvBL1iQj5stHpavd8,B62qqJkYDY3wSpg2ZUqxmr77q53uxdUKvy22oZq2ZmXFYLnbg9iPzje,9,CkpYtDHsWMQtBxFkcgbvjTC6BfWJBKzozc5WY4ci4P8qk9Xt2hLpf,0.020000000,400.000000000,,PAYMENT
2022-04-23 09:48:00,130827,3NKaxEYS99dCVFL5PiL2xZKHnFN1FQ6BFtNdt2RzctDiwEPHwUnN,B62qis3pQvUNmg3unwMbZdbVfPMvauqcj13huiiQqddkHaYRk69P4DR,B62qqJkYDY3wSpg2ZUqxmr77q53uxdUKvy22oZq2ZmXFYLnbg9iPzje,18,CkpYZy9jBZBS3Wq9vcJMGn7sK99AfpZLZRHs8JEVQPzpb1r3KRctG,0.010100000,18.258100000,,PAYMENT
2021-11-23 08:24:00,83558,3NK64qBR9pBWsaBpirWGfMfmdU1BiKJyFW9wFFXQZr4QW8z9vBFy,B62qqJkYDY3wSpg2ZUqxmr77q53uxdUKvy22oZq2ZmXFYLnbg9iPzje,B62qqz5V5wjzg24v7HUCyJUD9a2Xk5gJrb75qyLwE4L6Rbo9XtTZyGB,1,CkpYf3Tk9Pp89UC8oySXX8Yz5Syt56mpMuiFaqUQGaFRkDpvaKFnC,0.010100000,374.014095000,,PAYMENT
2021-11-22 20:24:00,83397,3NK9WuCYhT56Kwj1hCt21AXfS45c1mSv4eujbTjvLkUtEm3HK9xh,B62qqJkYDY3wSpg2ZUqxmr77q53uxdUKvy22oZq2ZmXFYLnbg9iPzje,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,0,CkpaJaAX4V2gYRc17Qjwwi8SsRFN5Mrokzr3iSo2e7VNcpMVP68Fj,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-22 19:12:00,83381,3NL9f45FEQyrj5amQ2QCG1PLJsMCNQQVqsWaismpjRA18DmWW5vH,B62qiXwfRNBAaVGWXsbvVzgh374TE2Yj7nwPXpypRb73ojUDT4H4iiE,B62qqJkYDY3wSpg2ZUqxmr77q53uxdUKvy22oZq2ZmXFYLnbg9iPzje,27,CkpZy3AjLCkYjjn4g8LSfaavgZF61Cb8986gQcFJebwoHcizCNp7Z,0.010000000,40.698175057,StakeMina.com gnosed#4751,PAYMENT
2021-11-22 19:12:00,83381,3NL9f45FEQyrj5amQ2QCG1PLJsMCNQQVqsWaismpjRA18DmWW5vH,B62qiXwfRNBAaVGWXsbvVzgh374TE2Yj7nwPXpypRb73ojUDT4H4iiE,B62qqJkYDY3wSpg2ZUqxmr77q53uxdUKvy22oZq2ZmXFYLnbg9iPzje,26,CkpZQfUaEVW4LpAdx9vi3i4omv8xTymDL8pm9oKSU9CGmvbvR7sHo,0.010000000,194.407946065,StakeMina.com gnosed#4751,PAYMENT
2021-11-22 19:12:00,83381,3NL9f45FEQyrj5amQ2QCG1PLJsMCNQQVqsWaismpjRA18DmWW5vH,B62qiXwfRNBAaVGWXsbvVzgh374TE2Yj7nwPXpypRb73ojUDT4H4iiE,B62qqJkYDY3wSpg2ZUqxmr77q53uxdUKvy22oZq2ZmXFYLnbg9iPzje,25,CkpZjbAKDJsegph94TR1zWp7zKwyMczzdXCijcVk3rMWDEym3pGhJ,0.010000000,139.928174497,StakeMina.com gnosed#4751,PAYMENT
