Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:48:00,356209,3NKnMXGPkVWSmhTzwVmPAEzK4ukSFPYfaYdVeEV2u7C24VY8MrN8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrezopMWYx2zbVNjmFgt6u4eQcP3EtBJWDezEHiZCx5NxCb36QLt,558523,CkpZ5ekiAFHkZtwDVzgVxTdfm59SfM9pXH6cnBeaCHPcjprz4jqLf,0.005000000,2.724455308,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:18:00,355397,3NKkpFR7xkuaWBrsXTrcUSeaJCYEJegZ8UyhRET8YCQQ1YzLyA3b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrezopMWYx2zbVNjmFgt6u4eQcP3EtBJWDezEHiZCx5NxCb36QLt,553882,CkpZjy8FaJMfNSHmKSKtu8vMKBM4nYQftZ6Br58nfLZfQTCek9PWt,0.005000000,3.135891354,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:00:00,354282,3NLAmT7iqZSZ2ZDCGVTKvZnCfJDRJSQkShNYQGhjsg7VubGruRie,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrezopMWYx2zbVNjmFgt6u4eQcP3EtBJWDezEHiZCx5NxCb36QLt,549480,CkpZEpTBRTLBwHuZ6tcKKhk2tS7f5k6kFxgLGuxSX2bnBt6Wiu3TV,0.005000000,2.269851806,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:51:00,353441,3NLj2ohTBRF8PHCmGh4cvdBbstU2tnCfS8rNMmBu9LTbWk1R7yPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrezopMWYx2zbVNjmFgt6u4eQcP3EtBJWDezEHiZCx5NxCb36QLt,544803,CkpZU2uTcZAf6vWfLXSSCmdBHJqCRv8XtZzhhARJQuzh2DFMH9jGH,0.005000000,3.017690789,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:42:00,352349,3NKNS6hnnfPgwBGqSmKFdEEinQWveVntVY7quLR76MZNmY1Zd6Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrezopMWYx2zbVNjmFgt6u4eQcP3EtBJWDezEHiZCx5NxCb36QLt,540463,Ckpa9a9qofuRsiUVYn7jPufxQWHFnCCmJJk1gEKMTqueWkjzMPfqj,0.005000000,2.165276539,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 16:21:00,351555,3NL2ajNeFHDt7crFEQNoYQPnzoq7CZG3sCjU7WiAcLwxA8DuxQ9u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrezopMWYx2zbVNjmFgt6u4eQcP3EtBJWDezEHiZCx5NxCb36QLt,535789,CkpZ2DqLBQifkbKbyPVRxQgYrd6GmLTzz1XwVqpm8E3eM2a2VRXYG,0.005000000,2.636407664,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:42:00,350454,3NKMVs5etTZaK1xDZYtY7JE1MQWbPjhy3zmhxTt5757kgJx7JH5a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrezopMWYx2zbVNjmFgt6u4eQcP3EtBJWDezEHiZCx5NxCb36QLt,531509,CkpYphyMT6qJaXvjNyWWJT3NQAmErAMTkyimVaUdxLENK54T5g5ca,0.005000000,2.043056866,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:33:00,349614,3NKnfrCB7FNWHAxdBjn6FzPiKWm27kFrw4co88mxHcr7X9z8idp8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrezopMWYx2zbVNjmFgt6u4eQcP3EtBJWDezEHiZCx5NxCb36QLt,526779,CkpZoPKnjaEG8yPRdDpQKuDvancH9paoJmbhC2zA3nYWTiHG852yi,0.005000000,3.044710202,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:39:00,348482,3NLabt4FGAukN5Z5g2CJ1cmpM2sWAHcGv65rsMCkVqk7VSSsK5gP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrezopMWYx2zbVNjmFgt6u4eQcP3EtBJWDezEHiZCx5NxCb36QLt,522432,CkpZZmnSXtGzvjX85GhdS58By74zbjTCxj9Jd2sHmsLHk8V9aPYiz,0.005000000,2.201504420,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:06:00,347693,3NL6Dy4AadZqssWCra9VpEuoMFE6kxhf2L7XtJMutSyvarfc3rRo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrezopMWYx2zbVNjmFgt6u4eQcP3EtBJWDezEHiZCx5NxCb36QLt,517722,CkpZ45HhcouSurpC7iorHk3p6m8E7aMxBWJNAh5EMVfTJdvohB2yZ,0.005000000,3.160442367,MinaExplorer Payout 323 #347611,PAYMENT
