Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 01:06:00,356302,3NKRXNP7xiTmMUbZXZYoaEgv6BkTXvVJG51vpoRsnnrHETN8x8zh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qitgHhfCyMaurGuugtQNS2QMHg4sYUWbDNqSxvHVEU2t6eMCybwg,67770,CkpZjvAJH4HaNTsGaaKAX5ZwpjpeQeNGuwJpuV2TESevrwBhWyR7E,0.003000000,2.758954570,WeStake.Club payout #77,PAYMENT
2024-05-06 22:36:00,351883,3NKz4Ak5FiDq8XzoPFLdWdAvU3341ZrRShxUmvDZLxp31tgB6tJr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qitgHhfCyMaurGuugtQNS2QMHg4sYUWbDNqSxvHVEU2t6eMCybwg,66515,Ckpa36JpHynX3qmuDSmHotyNHYdNG3HCz6KMmHH7TmeyF6PB5ixsE,0.003000000,3.089575390,WeStake.Club payout #76,PAYMENT
2024-04-22 05:06:00,347827,3NKQVScQrT2LDjw481MKTeUNnRpUnNFzJLKKr4qeVefzRM5ZW8ff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qitgHhfCyMaurGuugtQNS2QMHg4sYUWbDNqSxvHVEU2t6eMCybwg,65352,CkpYqVH1x1VqUcaF7kBnMZvoqV7j2NUe2p1HCWP4PHwNahsNUSrw7,0.003000000,2.122130910,WeStake.Club payout #75,PAYMENT
2024-04-06 16:42:00,343589,3NKMnSnqL2xaDoRnWLnUiZoNjRVRDbKb59jTo33B7Jnhq6bQfpd9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qitgHhfCyMaurGuugtQNS2QMHg4sYUWbDNqSxvHVEU2t6eMCybwg,64096,CkpYgpj4h3xpTDdDuEAiBfYvLNLqf5sR4y1hJokimYbu5n5Vw6hc7,0.003000000,3.006477870,WeStake.Club payout #74,PAYMENT
2024-03-23 02:00:00,339629,3NL4GU8o2JCR8PkR5kSajTY72SYSLLX8G5ZAkuXxsBb5PijGcuoE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qitgHhfCyMaurGuugtQNS2QMHg4sYUWbDNqSxvHVEU2t6eMCybwg,62899,CkpZhtPP2yuHEkyfFueyAa3go2myZFiH1n4eaMWLxSGVdAXSmRu8H,0.003000000,2.270886920,WeStake.Club payout #73,PAYMENT
2024-03-09 13:48:00,336271,3NLs5EqVGZC6nwLaYuUNxCv8J7Tzb4fnqgWVnukLEUmpqb26nCaM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qitgHhfCyMaurGuugtQNS2QMHg4sYUWbDNqSxvHVEU2t6eMCybwg,61713,CkpZuTBhS1f6aUzars9aw6eiXAXH99jb3na4XdCPp2rNYBYem2MCD,0.003000000,2.583790750,WeStake.Club payout #72,PAYMENT
2024-02-21 14:27:00,332032,3NL2RFhXpRXPcmz8ZEwfVEHmaykPmhTXG56px3mXcNptzPacZDz8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qitgHhfCyMaurGuugtQNS2QMHg4sYUWbDNqSxvHVEU2t6eMCybwg,60412,Ckpa5LNL1KMK728cBnLjEmCoPZV1WkGgfPzWLCfWQxm5xj4oJ2LFc,0.003000000,3.717784980,WeStake.Club payout #71,PAYMENT
2024-02-09 04:51:00,328695,3NKFap3CUgVBU2C95R8V4Jff13gmdLQRduPpACSh9ANwZMSB5x38,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qitgHhfCyMaurGuugtQNS2QMHg4sYUWbDNqSxvHVEU2t6eMCybwg,59166,CkpYrX9879Aab9TyFmmb7cmu1QqMAPGKzBygv6cBhCchnT8PR3d4i,0.003000000,3.546780970,WeStake.Club payout #70,PAYMENT
2024-01-25 19:57:00,324737,3NL8nPwG8iT7ynThQWtzSn3zfc5aVEUG1gVfVbSP9Nevmw95BsVw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qitgHhfCyMaurGuugtQNS2QMHg4sYUWbDNqSxvHVEU2t6eMCybwg,57981,CkpZ2VYbAFRACxsC7jmPQ8YEzxpXQUNyMFLTdBU9W6XSxHyiqL7k3,0.003000000,2.968373960,WeStake.Club payout #69,PAYMENT
2024-01-08 03:54:00,320159,3NKpkCs3VTYzRVFsgN6wjeRqWdnekYXsrfbqWrkHDLGe2h7bzFHA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qitgHhfCyMaurGuugtQNS2QMHg4sYUWbDNqSxvHVEU2t6eMCybwg,56816,CkpaD9vhu7SDszprwj2Wec42pMkguYzDAP1hKcfHYyoDHczAYAgH4,0.003000000,2.925840180,WeStake.Club payout #68,PAYMENT
2023-12-26 10:57:00,316814,3NLUSKZjk2URZJ3xWKGN2EfzAMaECfu3EtpWgyUmPfxsZegzGddp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qitgHhfCyMaurGuugtQNS2QMHg4sYUWbDNqSxvHVEU2t6eMCybwg,55606,CkpYpy4DJoziY1Lk9Aj8Co1iGXjTiF9Nh7GsmXc4yYQwHneBxqV9E,0.003000000,2.941686240,WeStake.Club payout #67,PAYMENT
2023-12-10 08:09:00,312596,3NKYxvPqcSk134otzASp27ouutddmbfGKFseZXPsLdpjQg55qXuq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qitgHhfCyMaurGuugtQNS2QMHg4sYUWbDNqSxvHVEU2t6eMCybwg,54421,CkpYbeBLWqjYFhpfzVr2nA7Un7EiCdj13Cif6vfhwsnAon1AP1iML,0.003000000,2.747775690,WeStake.Club payout #66,PAYMENT
2023-11-25 12:57:00,308438,3NKuPZQRmaUKeuozRik4saDvs6NrhN9jLppSTEYn8unsx3hpHHA6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qitgHhfCyMaurGuugtQNS2QMHg4sYUWbDNqSxvHVEU2t6eMCybwg,53211,CkpZ7b2GrywTYPoQeoJYjvQaMLrAKbib8oQP2atmVBpA8CWahYhj1,0.003000000,3.190025820,WeStake.Club payout #65,PAYMENT
