Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 05:21:00,355805,3NL8Zy4QmwtwFWng6QtpZmADzyArFj7AAKoD27Qi7YVJNZmCyytS,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qqZ9hPcjAioybbLm3oTVe4f2eoTztcfUKeToHPpEZ7CvPRorv3ru,171,CkpZ4Gi59svpNRXyD25ZLxQoeLPHbzZ5QJRZ87KDVabptPPnc1J8X,0.001000000,712.207096636,8f79d19efbbfdae13b8a46a0e5527b1f,PAYMENT
2024-05-07 13:51:00,352059,3NLrnUKVA6vd9PycanE86Mx8VrZEsQ9evg3fVtbvLn3LPaA6yjAT,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qqZ9hPcjAioybbLm3oTVe4f2eoTztcfUKeToHPpEZ7CvPRorv3ru,164,Ckpa1W8fr53XZgGZ5Cc7XDEkAbozsGmxypkngqzCR1uHqhXf32eEK,0.001000000,1376.911802128,8f79d19efbbfdae13b8a46a0e5527b1f,PAYMENT
2024-04-24 22:48:00,348544,3NKbcJt7eetA9zT2X1k4hau3c3H1qoCQhJRfp6vRmHZLCLtF71wA,B62qkJLjC6TWKwQnBafioobneAhbyaHNibUgZJi6TVAY5Vz3xKsRfH2,B62qqZ9hPcjAioybbLm3oTVe4f2eoTztcfUKeToHPpEZ7CvPRorv3ru,63,CkpZsbV3VvnxBUNSUrdqa92n3D2eA9Bngz2uNS8U2kJ9tC4tFTvY4,0.010000000,2180.348925448,39a68d8d2a1d07fd9ea8df37408cd957,PAYMENT
2024-04-10 23:12:00,344743,3NKJp8hiUZLbdm8AJL8VvMWSYNubJe5axsFp4tQd1svLZpVEAfvh,B62qkJLjC6TWKwQnBafioobneAhbyaHNibUgZJi6TVAY5Vz3xKsRfH2,B62qqZ9hPcjAioybbLm3oTVe4f2eoTztcfUKeToHPpEZ7CvPRorv3ru,59,CkpYWysPMYoqMfJwHanz6EiUmTroKMMGNzaE5976LxURCZegqjxkk,0.020000000,1622.453842200,39a68d8d2a1d07fd9ea8df37408cd957,PAYMENT
2024-04-04 04:45:00,342916,3NLog6i5siLaGb7VCD3YecDCUgewr3DDMCMyEAumJQG5nYNgY1Lj,B62qqZ9hPcjAioybbLm3oTVe4f2eoTztcfUKeToHPpEZ7CvPRorv3ru,B62qm8Qivwgag3cExARPVJNb7EggHFfJrg2tfEosPMbEmXeTrrinyY7,4,CkpZkN2anZhk7Lu9qAnqYLLFKRAZPdVNmfUZhwTMawZe8fLQqVo25,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-27 13:57:00,340818,3NKgvVuk99HYEy3AsXAryAPz4dFwYt7P92LQsrLCesYyGcXNegz5,B62qkJLjC6TWKwQnBafioobneAhbyaHNibUgZJi6TVAY5Vz3xKsRfH2,B62qqZ9hPcjAioybbLm3oTVe4f2eoTztcfUKeToHPpEZ7CvPRorv3ru,54,CkpZX25AAYdtxMXSTsfw6FVedN8BVEYsQaWTDyMh6Qvq4U1NJQg8p,0.010000000,1319.715826765,39a68d8d2a1d07fd9ea8df37408cd957,PAYMENT
2024-03-10 12:45:00,336448,3NKTLxfpdowFixcXdDUmg6HNcy6SiAqKruw3GMJ7bBDj7rNBon7j,B62qkJLjC6TWKwQnBafioobneAhbyaHNibUgZJi6TVAY5Vz3xKsRfH2,B62qqZ9hPcjAioybbLm3oTVe4f2eoTztcfUKeToHPpEZ7CvPRorv3ru,50,CkpYVSV4mMH85wuBaFR6iDZhD6y2JtdGHYBkiWxjCy9ZzvsPa3Kdv,0.010000000,2617.381331740,39a68d8d2a1d07fd9ea8df37408cd957,PAYMENT
2024-02-23 20:30:00,332549,3NLnYRugwGWpuNQLVogV1xyzBNRpZErxxkgf6cDDneFn6gAgiSC1,B62qkJLjC6TWKwQnBafioobneAhbyaHNibUgZJi6TVAY5Vz3xKsRfH2,B62qqZ9hPcjAioybbLm3oTVe4f2eoTztcfUKeToHPpEZ7CvPRorv3ru,45,CkpYthXysuRrzeVM5UY4WLc1v5u68XYk5hQs1WqvzQuSbtKV8hi6N,0.005000000,1077.505813752,39a68d8d2a1d07fd9ea8df37408cd957,PAYMENT
2024-02-12 17:42:00,329584,3NKa3KQX6zpS2dmsQL95BP2Dsmqw6pybksfK5zSy4YT8GbX8MzWT,B62qkJLjC6TWKwQnBafioobneAhbyaHNibUgZJi6TVAY5Vz3xKsRfH2,B62qqZ9hPcjAioybbLm3oTVe4f2eoTztcfUKeToHPpEZ7CvPRorv3ru,41,CkpZzugqVQWUTtG4bUJEDGq8JK8cZx1W6VSNCaiF1rXgc7boQGanZ,0.005000000,1881.916110032,39a68d8d2a1d07fd9ea8df37408cd957,PAYMENT
2024-01-27 18:06:00,325299,3NLWtnrBsw8DoAuzKtdJnxmiSCtLSD55HQiKrav9UPggeQ4Pc44j,B62qkJLjC6TWKwQnBafioobneAhbyaHNibUgZJi6TVAY5Vz3xKsRfH2,B62qqZ9hPcjAioybbLm3oTVe4f2eoTztcfUKeToHPpEZ7CvPRorv3ru,36,CkpZpThGThv4XWL3MmWtZm2P3UYaHfMoAtfmi2DCThHPSQPKZ64Kq,0.001000000,541.721803678,39a68d8d2a1d07fd9ea8df37408cd957,PAYMENT
