Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-25 09:54:00,356940,3NK9sDnNVHfh7D3XM33CofPL7DoPncyqNmhdeXqRzP7gWtFStBY5,B62qmkUgtuiXxGGg5hp8XexMKkKDvFeNVQxb7DjzdupojP73vm5FS7q,B62qm1sUBbE16usqDDxjBxGbdbUM776NQN9EaBzMJgiZP5QVZM9nZKm,74,CkpZto83NxT2kMDbysNQ9nnN1QSNpMRonWCjzTjZesqA25qmRCohM,0.010000000,1841.542927266,bbaf36d22013a8e33e0cff56d8e531cb,PAYMENT
2024-05-11 01:33:00,352985,3NK5fq2yoSLCbDhKfQMAJLe5oYY2tCqBmoB8ZMWZ8AqNn1yW8s5B,B62qmkUgtuiXxGGg5hp8XexMKkKDvFeNVQxb7DjzdupojP73vm5FS7q,B62qm1sUBbE16usqDDxjBxGbdbUM776NQN9EaBzMJgiZP5QVZM9nZKm,68,CkpYRDFAVmcNyyGE5VGhPLtJQBNwMTvRsgrTJcR4GdG7scZ6KYrUx,0.005000000,1374.193544896,bbaf36d22013a8e33e0cff56d8e531cb,PAYMENT
2024-04-23 12:36:00,348181,3NKF8fyVujW5J1BkFSJf4EiLTyAaGvUwxNqA2hWhakpje1dqm3tB,B62qmrkT1emNUJyAcoir2GJHoWHhUH7DvQBvs66dtreB1UFmKCHrfVu,B62qm1sUBbE16usqDDxjBxGbdbUM776NQN9EaBzMJgiZP5QVZM9nZKm,52,CkpYzYiM1w3qc1v1Q2KNJpP5kTBxMrwXRyNrY4GvkP3ZwfUEnqcxt,0.001000000,2731.220012200,3f15cb855214d7f106b407f7d2d55605,PAYMENT
2024-04-06 17:00:00,343593,3NLiAVhCAEbqJUTZTVs871rdEv9VVcjFTrJnQbbxb21fSCmCdGqn,B62qmrkT1emNUJyAcoir2GJHoWHhUH7DvQBvs66dtreB1UFmKCHrfVu,B62qm1sUBbE16usqDDxjBxGbdbUM776NQN9EaBzMJgiZP5QVZM9nZKm,49,CkpZPqAJ7zjTv5NAt1FQXgNENNYrnuAoWE5KEEo2tTZELRLoivZeD,0.001000000,1092.488004880,3f15cb855214d7f106b407f7d2d55605,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qm1sUBbE16usqDDxjBxGbdbUM776NQN9EaBzMJgiZP5QVZM9nZKm,B62qiVvU15Y2vVg4x7w6fKoXagaUQSVADDnbMWScxPZZo9Wn54CXhp8,5,CkpZdf356ZF6mQWzbNk8vbEbKqMr7Emvox9yirrDmKCPtiwBkUsvN,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-22 15:24:00,339519,3NKrbcdh5719nBJpcPkP2M2i6oHGw3hEZfBDmgvXiXoKVdDWamp9,B62qmrkT1emNUJyAcoir2GJHoWHhUH7DvQBvs66dtreB1UFmKCHrfVu,B62qm1sUBbE16usqDDxjBxGbdbUM776NQN9EaBzMJgiZP5QVZM9nZKm,43,CkpZZq5Aqhh9YHCZXCQ6p6AJ3JRiEYL6A3mBcDscUnCNwLj9bvpTL,0.001000000,1057.718632912,3f15cb855214d7f106b407f7d2d55605,PAYMENT
2024-02-08 18:00:00,328569,3NKQviZHpmi6nrmGKWCFnRQHcLCyc5ZUykgWKNZuamJj29B3n5eM,B62qm1sUBbE16usqDDxjBxGbdbUM776NQN9EaBzMJgiZP5QVZM9nZKm,B62qn5CDkekpixRuqMaxSTXeXyAAPvbfKQw3XWseMujYNZ53FuYm8rN,4,CkpZduPibbTffQuAPnFDsVpLQx7HhvJrr1wzi6z89ChqmcSDFXu6Y,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qm1sUBbE16usqDDxjBxGbdbUM776NQN9EaBzMJgiZP5QVZM9nZKm,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpaGGueZciTmMvmBheVs7V7MLDkiPdmHbWwWqLZXZixxxW8uFkJ3,0.100000000,12500.000000000,,PAYMENT
2024-01-12 08:12:00,321151,3NKpf5YG1HSAMgEDtxCDniuzoAbvbPDrXhYozvsCUhSgfbw6gndL,B62qowCQgRjw3mWZLij61YKxFjoQ5HaFrNuDfUseiDFxA2nUjBxvFEb,B62qm1sUBbE16usqDDxjBxGbdbUM776NQN9EaBzMJgiZP5QVZM9nZKm,69,CkpaK4vSQG4k1LcHLucx9LfRtRQsCMuWAshDGTx63MhJPURB9YQtP,0.030000000,0.002720000,,PAYMENT
2024-01-02 01:24:00,318522,3NLGwy3UR9h9icBkqBiLif6ExD3uH7nyD2fNa77UC3QYf4Xnd56i,B62qm1sUBbE16usqDDxjBxGbdbUM776NQN9EaBzMJgiZP5QVZM9nZKm,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpYSe83bUKgWq5D8oBCKE9Yp9v43Qs9puZxHXdkJsvZn4abi1nCs,0.100000000,10416.666666666,,PAYMENT
