Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 10:15:00,359722,3NL98SThQNfXVKj8xcoxYDi8VtEL4y1jbaFtycwL1fH5FzMHwZfd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBb4gMxioG8x9MwLFFkTAEo3pqn3tdZHw5WGK36LLKs9WLGBeNU,577812,5JuUe3X9QiDBWigjgyNZ2WGiyL9uVNs24m35LRCMkCUkTyy4vdDU,0.001000000,94.787696768,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 10:45:00,355613,3NKFkThUrthzAqP6KBxwvBc2J4v7w4CjKqvQpPqEoagkx5W8RZnc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBb4gMxioG8x9MwLFFkTAEo3pqn3tdZHw5WGK36LLKs9WLGBeNU,559210,CkpZFM1mHnLh1THwfpSNwMAbsvZfHv85bY1ykJdLU56qdkNWUFo1L,0.001000000,93.475959066,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:36:00,351557,3NLD1jpCBHRXJfBESXyvc1N4Vu9kPp45mvyozry4tANDkAquKQy7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBb4gMxioG8x9MwLFFkTAEo3pqn3tdZHw5WGK36LLKs9WLGBeNU,540885,Ckpa2URdwwPDPU2q69i17k5WXW97kWKddBGKfCNPrggNWtLB5wpfF,0.001000000,96.603110322,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:54:00,347421,3NLoCe134sNqn1dyX1ffywSU4JxtyygFoFDBq2jjeEr4jVKyGVPy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBb4gMxioG8x9MwLFFkTAEo3pqn3tdZHw5WGK36LLKs9WLGBeNU,523640,CkpYTe8MuyQCNPycbs4ufAiPX9GyWXq557z2cXznQXcP6ayQtu31v,0.001000000,92.937815595,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:24:00,343565,3NLFG7CompYRjtaXCevZ6kNyDukHwHsf3449pyPJoUZ43KtjjwJQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBb4gMxioG8x9MwLFFkTAEo3pqn3tdZHw5WGK36LLKs9WLGBeNU,506096,Ckpa9a5RdFpioTTp2C9jnyYRyZAy696JKCBzE9jtZvXWjvUxaTYTq,0.001000000,87.086410737,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:12:00,339449,3NLkYpowXd6vpSbkTXfdH4x5eFRCCkq36vNZHNUw9HvunsfgBXha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBb4gMxioG8x9MwLFFkTAEo3pqn3tdZHw5WGK36LLKs9WLGBeNU,489071,CkpZg22tiNnBgKd94UQo5sGHEapwnMFW2nE9NpLfFbk9RBtd8eoX2,0.001000000,101.554983151,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:15:00,335770,3NK7eHq3cRbCfHhrx6jdRJont2pb5KXy2DbLs1JiGxW5d2KGN3XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBb4gMxioG8x9MwLFFkTAEo3pqn3tdZHw5WGK36LLKs9WLGBeNU,473296,CkpYTSadEtZv6NxjE8aW9XPcG7AiKaBTg98CqKGCV8UiCcFAMWttG,0.001000000,103.228377380,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:27:00,332043,3NLRFJuiA6938LnvdRJvjRhnCmKe5V8ZZArTVEPbQVsj9UPLjRtP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBb4gMxioG8x9MwLFFkTAEo3pqn3tdZHw5WGK36LLKs9WLGBeNU,457961,CkpYXW6fhzzfuN6HKD7TLSp1eV3vS3n7Mz8VgGTNUSYfBH3LVdMXY,0.001000000,93.439601305,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:15:00,328308,3NLgnngsKVUTD7f1sGanhsHm4ATry1a3pBaaKfu66ReZ8PqB3AhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBb4gMxioG8x9MwLFFkTAEo3pqn3tdZHw5WGK36LLKs9WLGBeNU,444252,CkpZvRkXv9gCPf8QiZrAdDMcstUZUVwz5avgcHTH5WDLuYFxnadLA,0.001000000,86.171606005,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:09:00,323978,3NLPxbPsvSY4JixjGRE177rSzUW9aVFyKb45Pw7DLuFkmoWt8YBD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBb4gMxioG8x9MwLFFkTAEo3pqn3tdZHw5WGK36LLKs9WLGBeNU,431386,CkpaFCU2Z2LeLXTLdaySAdK1UsgcYGiNiPYYrcoe3zEyVqraxF7zN,0.001000000,75.794600025,payout_from_AURO_Epoch_69,PAYMENT
