Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:42:00,360195,3NL73hZMK5TboPqvS7LZ1TP7xRfKtgDkYJcVDXfCeSkNm3A5vuFK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSKrq8UhfzeB9m6CMUU9RocedQ3ZMfoqKodnNm22x5dKjQyaxdy,133232,5Jui9ge3mN6fYPPuC3GPioey7Pfec2Hhqv4biQVwNXNMgNkp6iPj,0.001000000,1.552135896,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:30:00,355750,3NKPoFyhAZyqHSnARAqD9hzovLRTej3Ab8dJQQ8bbAHmxHvyYFB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSKrq8UhfzeB9m6CMUU9RocedQ3ZMfoqKodnNm22x5dKjQyaxdy,129466,CkpaKqTPaRJd2rbN361iK1RJyVQqzZ6NPGvuxfykwb1XkCAAPBguM,0.001000000,1.318486149,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:03:00,351706,3NLbh75K18SnRc444MWnAUcBFwx6sojKb5nUwVeVzB47bx5HFHQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSKrq8UhfzeB9m6CMUU9RocedQ3ZMfoqKodnNm22x5dKjQyaxdy,126112,CkpZhDoscxf8TkDVohsRVtkVnSCfrJycWA32syMHZyzjBoNafnPWi,0.001000000,0.905970269,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-07 01:15:00,343688,3NKFhAThX5mGko8JmzGF7wnUQ2xVeD2zWf5P1iNsmGFyHHpifKcd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSKrq8UhfzeB9m6CMUU9RocedQ3ZMfoqKodnNm22x5dKjQyaxdy,119106,CkpYrgYGg248x5yk76o1gN9HKbpcDj3pMFSGnvxD7BPi9G8FYtyDA,0.001000000,104.237872712,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:27:00,339554,3NLLHKYmxzLedR2SjWXQt9VGNdeA3Fg9wRZ25sTdQnjBvSp1e8M4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSKrq8UhfzeB9m6CMUU9RocedQ3ZMfoqKodnNm22x5dKjQyaxdy,112526,CkpZcnxHu4QwcvnkwXkCieErqauApbAW4Nyaf4Gz5g3DWsrwLYcH1,0.001000000,109.286742411,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:00:00,336062,3NKmixS7HZW7G4TH35khdtLnXUL5vmG8EuPTnVpEGDzaAp1nZTG8,B62qpSKrq8UhfzeB9m6CMUU9RocedQ3ZMfoqKodnNm22x5dKjQyaxdy,B62qmKfUvPkmb8uofbNzqjugTpnR426UaGT2Tc5W65Cbfqsky15GFeL,2,CkpYfKXnXbQKVV77EkWoRUvVQgJSLd6mhCH5RfV2X9yWstetYMJNx,0.010100000,18290.000000000,,PAYMENT
2024-03-08 15:48:00,336060,3NLDxGGMM9Cax21WKqtgYbVWEdyUw1M4KzLajw1sh5mgp3PY2M6d,B62qpSKrq8UhfzeB9m6CMUU9RocedQ3ZMfoqKodnNm22x5dKjQyaxdy,B62qmKfUvPkmb8uofbNzqjugTpnR426UaGT2Tc5W65Cbfqsky15GFeL,1,CkpaALstrnEgnatuPsFeHkkDPfCP7ZHfardku9Co6yvquby7Mt3nk,0.010100000,10.000000000,,PAYMENT
2024-03-07 23:18:00,335902,3NLMgbp8VCRXvk7DQAMTtRpmVH1XrgFZjezn7ExjX8wBaB2KDgS7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSKrq8UhfzeB9m6CMUU9RocedQ3ZMfoqKodnNm22x5dKjQyaxdy,108987,CkpZpgus9591WUjXhtmGCSjapuZi18aZrMEgzATNsFBDpUo4iBth4,0.001000000,118.646563101,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 03:18:00,332132,3NKzFCcNwUhJXkMkGQSBCSsBSxmqd8nFCpeRo9jpe65YFXNCmGMD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSKrq8UhfzeB9m6CMUU9RocedQ3ZMfoqKodnNm22x5dKjQyaxdy,105563,CkpZPmuntFCxHKhJjrdhWaWhzKHsMjb1UR9FrDkzoXzkndU4fEsSN,0.001000000,129.018891124,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-17 07:45:00,322488,3NLLTcovr2bMJx3n9tcXqVBLTQMMdVT1d7j3kcnLvYs7oa1sycEC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpSKrq8UhfzeB9m6CMUU9RocedQ3ZMfoqKodnNm22x5dKjQyaxdy,39456,CkpZFMMcDi887hCdgxVH8kAnWbqAftZav128gWvy9Y5zmy8eWQ3vV,0.200000000,18049.611500000,,PAYMENT
