Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 05:33:00,343732,3NKi8utLoDHgD4CdgvBuGXEhZMsmEsJXY23YFjVEDr8v6sw3ncCD,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpBwRhAkjeVmd45YTpQSoaaJ2ua5x7vBEz7q3dU3yxiiYFpKagkA,23179,CkpZeLrBvY4ndS5UbrWRzmpw5ZtD4C5tY3qRY1Nz8581Y2bSZTFeC,0.100000000,53.066660000,,PAYMENT
2024-03-26 12:15:00,340523,3NKFTLRs9KfwSn2AeeZDuDcQZfguZtZtjWNYC74gsmTjXF5DP75u,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpBwRhAkjeVmd45YTpQSoaaJ2ua5x7vBEz7q3dU3yxiiYFpKagkA,23056,CkpZRwg9vm6DhYiDmNCd7XTzDwJFiderGsSHZ8MmbL7Wzfx4DmXA3,0.100000000,127.121440000,,PAYMENT
2024-03-19 07:42:00,338634,3NKVhouKwP1sM8os2PTJ4qTUWoUG9UMnjdHKRrGnTETXwoDDrJK5,B62qpBwRhAkjeVmd45YTpQSoaaJ2ua5x7vBEz7q3dU3yxiiYFpKagkA,B62qnrDU4p3YydBqKqEbcvxNimd9RH18DJziK7JxuwQKVy6PLMypYCL,23,CkpaEmQNnp4PSPQQnsYUdf9h3aruwHpfNY7itqTRHViRtJU5hYgtp,0.200100000,66.781329340,,PAYMENT
2024-02-28 22:30:00,333821,3NLeQqXcrERn1reiYAUrYYVXAva8qpYAWuP2KzwZ8Sbmc382woTa,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpBwRhAkjeVmd45YTpQSoaaJ2ua5x7vBEz7q3dU3yxiiYFpKagkA,22554,CkpZKswGDdtXaV74ReGxH65yLWDjnE9Aexu5Rt4N2BSXbuNnoMeS8,0.100000000,66.879219910,123456,PAYMENT
2023-06-08 07:48:00,258673,3NKheq8QRyaH29C8BBXnVH56FgB1enDPFL2eHxuZ7LMXXdYs7gGQ,B62qpBwRhAkjeVmd45YTpQSoaaJ2ua5x7vBEz7q3dU3yxiiYFpKagkA,B62qihe117ho3GPdpmiMDP24aZUUkAC18euH9Xcx5sbWpEmr6Z7nKZ6,22,CkpaDWbkvUYzUtTsi9L49WYRX95JHHhL8s91HG2pVezFykH9wJGfX,0.011000000,203.000000000,,PAYMENT
2023-03-16 17:51:00,234372,3NLKF5k1QrLFZRwd5rbLC6PCBExK8DF8CQdkK1JXq6pdrVWBePKb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpBwRhAkjeVmd45YTpQSoaaJ2ua5x7vBEz7q3dU3yxiiYFpKagkA,29783,CkpZVVy2uD8YRfAVanF1aqHqybyLa2DLvCx7WCb6HmQEWkBxZsEkA,0.030000000,202.710362320,memo,PAYMENT
2023-03-15 15:33:00,234056,3NL5ZRVVrWhnJULP2eY2FsQP5KSGPvr19t5V7teSXr59cwjMBdoE,B62qpBwRhAkjeVmd45YTpQSoaaJ2ua5x7vBEz7q3dU3yxiiYFpKagkA,B62qiWBri51AtovMSv6GgT6fQEFFVuiha5fQxnDrzCfzSxD5pxbCnhN,21,CkpYsCs1xgvwQynhhQyzeKCTEY5VqrBjHPJXZmYUEXFASj2WXxdHP,0.002000000,215.000000000,,PAYMENT
2023-03-11 18:24:00,232901,3NLQLTHMXjiWk1ydjsBamJEB8MTEzLwgfRxt7s1nHzztegnLdSzw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpBwRhAkjeVmd45YTpQSoaaJ2ua5x7vBEz7q3dU3yxiiYFpKagkA,29570,CkpZic7QrMEbY2d7eFzCdBKp9uKMJc5MJwft9ntPEXxmpEpVu4pJf,0.030000000,215.323146910,memo,PAYMENT
2023-03-09 18:39:00,232276,3NKbc6N9KQhvrWhGGh7e7ZLjcvKkpbSWa97HbJtbhE311CmuKK2U,B62qpBwRhAkjeVmd45YTpQSoaaJ2ua5x7vBEz7q3dU3yxiiYFpKagkA,B62qiWBri51AtovMSv6GgT6fQEFFVuiha5fQxnDrzCfzSxD5pxbCnhN,20,CkpYxDq9N8cnDkakMEDUQD3ZEEh5XcefWrcdfYEi91z86ofipT7b4,0.002000000,215.000000000,,PAYMENT
2022-11-01 19:27:00,193562,3NK4JHf79v42V1AMgamPRhiEp8KKfj7acUDrajs6vCXwJj3wSezF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpBwRhAkjeVmd45YTpQSoaaJ2ua5x7vBEz7q3dU3yxiiYFpKagkA,81923,CkpYS6VU3VoqXEgjDDuB7uBDwTbSwLhT2h4CFJkE26KtsTbF8N5eK,0.100000000,214.400000000,,PAYMENT
2022-10-01 10:48:00,183463,3NLYSa9B8prnofNiRuEWrhAzfp8ykeprPLG9cvgG5kr3RkHcvCJq,B62qpBwRhAkjeVmd45YTpQSoaaJ2ua5x7vBEz7q3dU3yxiiYFpKagkA,B62qkUyseGd1GBPvTPW4n2AEu9EsbS5hnE3c5Ug9J3uQcAxnZhL247n,19,CkpZra2StvKm4J7g6fi7GDuha5oFrYUnweX3WmZyD4S6Qx1FLN7kD,0.001000000,524.000000000,,PAYMENT
2022-09-28 04:51:00,182408,3NK5JHZ5pMXyP2HwE9LH33yCdACb9GQZtG6PE1t1oxP2G5LZdRGL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpBwRhAkjeVmd45YTpQSoaaJ2ua5x7vBEz7q3dU3yxiiYFpKagkA,77635,CkpYsf7SWiH7E9A1MY36Mr1aRrttdg71MxzHb1kiCqg4oWaQFZ4Ub,0.030000000,524.500000000,,PAYMENT
2022-09-27 08:09:00,182127,3NLaNDigLqFKEoi8hzXTLA46ff7uALGvpFBCmPx7jdb2mjo2fjT1,B62qpBwRhAkjeVmd45YTpQSoaaJ2ua5x7vBEz7q3dU3yxiiYFpKagkA,B62qkUyseGd1GBPvTPW4n2AEu9EsbS5hnE3c5Ug9J3uQcAxnZhL247n,18,Ckpa3MJVujrmgEqMGvnkadex33K8dJbD2qM1nW1VEg1i7Lk8NnSqj,0.001000000,524.400000000,,PAYMENT
