Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 09:54:00,364159,3NK5Nycs7hbuLu7JexBKeXcWeHB3dJ2es6cw7tNkD8GeafE9RpH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXAuz9LDgmC7CNXXjBRAJHcisCTr9GGVt9TYTbiVfnyxXfd7shZ,598900,5Ju2d6BhLy5MqdC71XfuPV36rcFYhoiDcb13obizHWWVgneWArkk,0.001000000,8.603489211,bitcat_payout_epoch0,PAYMENT
2024-06-05 19:18:00,359823,3NLCUXV54U4CqByiRzTmo9iiN31kzSxF9pPWVvb27uMTjuQF2icq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXAuz9LDgmC7CNXXjBRAJHcisCTr9GGVt9TYTbiVfnyxXfd7shZ,579966,5Jv9rY28wjUYi2hcPaaS2o8D48mHx1CpnqCfFHCC8kCTfSjzjaDp,0.001000000,16.870975865,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 19:45:00,355710,3NL3h8qNFdXxDNGdDicAoWW16u3JeX9qXRiJNwQhQq92v6Pana6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXAuz9LDgmC7CNXXjBRAJHcisCTr9GGVt9TYTbiVfnyxXfd7shZ,561334,CkpZeWEN6jpnHnCJRCMrSLnBQArPpsUy16mZqj2wLTxSSerg49tYA,0.001000000,16.637503643,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:33:00,351653,3NK9KGuBdQhxu7DVEbTpxer4K81PN3F69bMyfCqi7uyrRNKvZSkZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXAuz9LDgmC7CNXXjBRAJHcisCTr9GGVt9TYTbiVfnyxXfd7shZ,542967,CkpZWGvqRt6zcNk7TKgexJqZ1MvsiTenFLKR5QtwVzk2dDTwSbJVJ,0.001000000,17.194095911,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:48:00,347517,3NLPiqiGgcrCYMRbhud582qnbrR5a3DBjJNKa1GV6totAsnqdUzz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXAuz9LDgmC7CNXXjBRAJHcisCTr9GGVt9TYTbiVfnyxXfd7shZ,525726,CkpaCTtZCKexWfEvLafV2irpf46DZ4hqthh2RcZrPfAgvyo8sFi5c,0.001000000,16.541719607,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:27:00,343670,3NL3nWN7m5tGWtUU6gg2uKmKrg3u8a34VKF8QcJ9NqjTVcXFg25j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXAuz9LDgmC7CNXXjBRAJHcisCTr9GGVt9TYTbiVfnyxXfd7shZ,508163,CkpZFt8rNsFqvpz5j84N227nN6jKxe8weR6utNjUv2uqHtJFtfRYi,0.001000000,15.500241384,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:12:00,339539,3NKgz665Apkh6WwxpvTzfhK49ja9PPsZ9mx2eLqZtmis8RYwiySQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXAuz9LDgmC7CNXXjBRAJHcisCTr9GGVt9TYTbiVfnyxXfd7shZ,491115,CkpYijrDkr9miqrfAe7WSKK1WZZRp7vqbrTZeDZRBVz877Re9QPfs,0.001000000,18.075677671,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:54:00,335854,3NK6ub21MPajg4cRMWWDq9uzTsP9eiQPRJfgAe6FV67V73MCX5PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXAuz9LDgmC7CNXXjBRAJHcisCTr9GGVt9TYTbiVfnyxXfd7shZ,475304,CkpZrKdMKQWeHjc9WnW3NiK2CExky6jp8nfBKMTPzQmFPTRvTLeDp,0.001000000,18.373947303,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:18:00,332526,3NLgekbXZy1Yvn4JZyeM1JfrgugyYw71QT2E3exnVa3kuPCkVZ81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXAuz9LDgmC7CNXXjBRAJHcisCTr9GGVt9TYTbiVfnyxXfd7shZ,459964,CkpZb2XnR12g65XUqmhnAc5jjXPMM9HgqjVJ6gzguuD3mu5Ncf1Xi,0.001000000,16.603977747,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:03:00,328442,3NKFT41CAi8MuYTkT1XpS37g8qAG6ez514YamwsqgQM7r1RtYMMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXAuz9LDgmC7CNXXjBRAJHcisCTr9GGVt9TYTbiVfnyxXfd7shZ,446194,Ckpa56EUX14V22cCBP412k6KA9AysoHJfjQfyvLEQGbGmbYgEAjJg,0.001000000,15.286645125,payout_from_AURO_Epoch_70,PAYMENT
