Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-09 21:09:00,360937,3NKrdDjTaeC4t72Bv5nx2QwpaBsYACMEkBRjj7ziAH6e7ndF6jEA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQRARxrGBjPNx2ETDZ4iGYiyM1JC82h2uGPdxLjntBvMEBA4mQK,582968,5JunnyFgG8WGzNBu6FvYZHRc332dkVkZW6S7ALiibs6oBevBzHgp,0.002500000,0.175883772,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-02 18:45:00,359157,3NKMr7twsuctoKKdmsgKU4wt1q4iCyEWbhpRXxvadmjg4xr9Zcpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQRARxrGBjPNx2ETDZ4iGYiyM1JC82h2uGPdxLjntBvMEBA4mQK,573964,CkpYiwTgVvGa5qc4J56b8nXPdQSn7dcWmkzgNMnEkmgRpVvirBetN,0.005000000,0.229269142,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-26 18:00:00,357297,3NLk2bTRwzicvQSTA5ma1RnpQRrMt43RY95TB1a5c5EYTNXBibF9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQRARxrGBjPNx2ETDZ4iGYiyM1JC82h2uGPdxLjntBvMEBA4mQK,565444,CkpYXLk1DahZzbNYa2P9PZY39YJspQBoZSGNA6EJwbwm9ZfUyRTRA,0.005000000,0.146932333,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 21:15:00,356257,3NKpQTfCHcjwK5GRevMgQf1HGKYzrfBG4Vcztt9rxwjTpNf275Qp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQRARxrGBjPNx2ETDZ4iGYiyM1JC82h2uGPdxLjntBvMEBA4mQK,560741,CkpYm8KKSKHJuL3XvQWPMmFWS3mPf9VAK15DAkMA3ye4wKrtEreMc,0.005000000,0.124076039,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 20:12:00,355442,3NKByAq4StuXjWibR8B5i1jKJnTLu3e6T58kQzAFHpgqvkk7NyHx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQRARxrGBjPNx2ETDZ4iGYiyM1JC82h2uGPdxLjntBvMEBA4mQK,556203,CkpZAHNZg2HgBBpsMsB3KQXvQ2PTH8GVjpFLNDB4irWWPJV53rqs5,0.005000000,0.142970266,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 23:15:00,354342,3NLQj25N45FYJgwqXAvTDxDddyhj4QZQjYW4HHmuwyQMagnmaJ4i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQRARxrGBjPNx2ETDZ4iGYiyM1JC82h2uGPdxLjntBvMEBA4mQK,551786,Ckpa8cgkX1CsiFQzw9Sr8ds4Mf8vB1amAGbanbRjD6ceotVMkHURU,0.005000000,0.103486142,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:36:00,353473,3NKjgJHCrBD9Ye4GG7hKwKc4DZ8wpsa2JsjVYZXzTUuqHLwZC8Nh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQRARxrGBjPNx2ETDZ4iGYiyM1JC82h2uGPdxLjntBvMEBA4mQK,546517,CkpZg5WLfaxNcP2zQ2CavUHW1A4MAkzD7dWFF53gRNGJ6bYp7teKR,0.005000000,0.236299702,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:03:00,351595,3NL8T3eT8jLqofeV2kaiEnTURxKS8ygFVAtjFE5kn3iHKuZUmVm5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQRARxrGBjPNx2ETDZ4iGYiyM1JC82h2uGPdxLjntBvMEBA4mQK,537511,CkpYpcArKEDrp1sXc5Efco3UmjcoCxpoiiT9K4DncaBnFjgrbpktJ,0.005000000,0.213356038,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:18:00,349668,3NLQhuFPiVAafUYStxDjp8QT1hAUiZQchxh8NahWpUQczL3sriWX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQRARxrGBjPNx2ETDZ4iGYiyM1JC82h2uGPdxLjntBvMEBA4mQK,529126,CkpZBHCijC9rw77BTi6W6hqdfM7PaEoM2AhwDrzDbMkcW1FSVQpZB,0.005000000,0.138820867,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 21:09:00,348527,3NLMtxxZ3wy4Sh8JNdnJHdHsAUSPfv9sHMYtTMRY9yfcK2Fcr3Qp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQRARxrGBjPNx2ETDZ4iGYiyM1JC82h2uGPdxLjntBvMEBA4mQK,524770,CkpZ97q4hF3Xrj5HmCEM4DgEUXQyywnSRBTGzMS7G6FoxBnYY3mD9,0.005000000,0.100375648,MinaExplorer Payout 324 #348418,PAYMENT
