Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:48:00,351655,3NKjxhDAmmZYxBp6gCnJPKQ9LTA7Ltuczz8WKvwnRG2rVi3otXdh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqsr94wXgs4dpW4bvhWo7dj6tbHHWk7SwGfGy36S4vtnPSLqXTZ,124482,CkpZhD7QJDJiTMniXfHkyJqpfB7VPNR73DzUQp2pSrxeZ4AAxBTiK,0.001000000,9.777453505,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:48:00,347620,3NKW29eKT8AtifQC5Ya9wmKvpmwQwMcPRTjthXVpvPwQPzo6XToG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqsr94wXgs4dpW4bvhWo7dj6tbHHWk7SwGfGy36S4vtnPSLqXTZ,120761,CkpYTrPcb6CxPiau63TSv2DEiWoBvPsUtUZCdNaCZB11Y7p1xns4j,0.001000000,8.921044474,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:42:00,343568,3NL91QVL5aEs4tYMQXA4HrKDzAdGgNwbmCAHGv1jqHggqC7FvwVv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqsr94wXgs4dpW4bvhWo7dj6tbHHWk7SwGfGy36S4vtnPSLqXTZ,117187,CkpZTV3ZhGRWDHJLPUp12PxzMaoDJxFVttE6hA4V7chJRs8ppvUxK,0.001000000,7.003287587,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:27:00,339575,3NLRr5j9MsEarsWtCY9naso1g8sMHW93ZgCpFycQ5EsMoKaf48hu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqsr94wXgs4dpW4bvhWo7dj6tbHHWk7SwGfGy36S4vtnPSLqXTZ,113473,CkpZNt3L7MHEkxeRBU7DSegf6Cv2rp2EZqR6RrAnG1zjpYH7fRT9R,0.001000000,7.343217909,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:12:00,335964,3NKxncr9LNDZJLSfDYneqzCwYBRE4eVt3YH2GLFv18FkahmdjaFs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqsr94wXgs4dpW4bvhWo7dj6tbHHWk7SwGfGy36S4vtnPSLqXTZ,109916,CkpZ4X92FfpVGD7Ds6215MbzCkx3RCao1HmwaoveSFRWLT9bwfhTn,0.001000000,7.922095351,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqsr94wXgs4dpW4bvhWo7dj6tbHHWk7SwGfGy36S4vtnPSLqXTZ,106477,CkpZpRGhNocYtVyrtggJCF1kY2KWb4ZmFFhJzqAEDP2LMwg33j6h3,0.001000000,8.549433160,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:36:00,328162,3NLQuqZjM5JFNRCSx5juLBJ45EAHKsohBPNtBuBByzsQd9W4dYyP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqsr94wXgs4dpW4bvhWo7dj6tbHHWk7SwGfGy36S4vtnPSLqXTZ,103859,CkpYuojyQK5ZYTATv7i2WtVG5eG7Ny16mr5dETgwKPKvjPu7wnE6D,0.001000000,7.614386641,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:24:00,324065,3NLJJuAEPSGyL9zbwsuHbbKXCyN2uBvBXL7VN4GRWC6M4iVbf9XQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqsr94wXgs4dpW4bvhWo7dj6tbHHWk7SwGfGy36S4vtnPSLqXTZ,101574,CkpYUHKwhcg3HQDEn9P2F8ssWzyvtTHew7b4MfFyvRnffeLCZ65Z6,0.001000000,9.129438181,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 06:09:00,320185,3NKEPbXaMocbNtBxfZSsMFawAnAcgwEs1mrmtJW5NPRdm1dteiNd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqsr94wXgs4dpW4bvhWo7dj6tbHHWk7SwGfGy36S4vtnPSLqXTZ,99360,CkpZGmoKfkG6U39VNMJiBoZjpfGup3UiaCeC6nwV9gfY2G2heQ11a,0.001000000,6.849752763,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 12:51:00,316382,3NKTbHGEVCX4uBYJYnM4hzySpci8U3q6UKEzreFSvG6vPUUQCDFg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqsr94wXgs4dpW4bvhWo7dj6tbHHWk7SwGfGy36S4vtnPSLqXTZ,97106,Ckpa59shSVtW88BqD8GdMKVdhmLfeWxxZw5JeHMsarQuFVUmTdxEP,0.001000000,8.265381969,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:06:00,312328,3NKpqK4AWT9PeNqrHV2zeMU6SsgdBtKw56xQWqkVE6gE8Yuo4iDJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqsr94wXgs4dpW4bvhWo7dj6tbHHWk7SwGfGy36S4vtnPSLqXTZ,94868,CkpZofpCenMnvjFxEPCkKmdaVtBg1TSMvLenmtg82vL44FgEbtoBg,0.001000000,6.712026544,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 23:54:00,308311,3NK7WhtgduyKZTjYQLdeLCkCZPfCTmPVZtDK8nUfzAsTwKKjB2RB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqsr94wXgs4dpW4bvhWo7dj6tbHHWk7SwGfGy36S4vtnPSLqXTZ,92645,Ckpa8bZhAJ96isop7syU4w1PdJcDw2fqaRVVtG23wdTj4n6jx2w2g,0.001000000,7.744074981,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 14:57:00,304054,3NKpagt9LKQ9qTucAztPWDBZe3ecR6kWRuJcTjDmpB99J1fu5RmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqsr94wXgs4dpW4bvhWo7dj6tbHHWk7SwGfGy36S4vtnPSLqXTZ,90428,Ckpa1SgYLmVBf5HxHmTMzDVCtjVMvYRcFBtsTdFLmc6ztcny1pmSC,0.001000000,8.271417155,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 03:54:00,299847,3NKDN2A3o9N6B2rP58CU5hCywCtR1U5cWjnhnZWuLvgpax5biJwz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqsr94wXgs4dpW4bvhWo7dj6tbHHWk7SwGfGy36S4vtnPSLqXTZ,88147,Ckpa4Uzhy2zufPWiQbPyGkfZFR4BMqoH3LqKmgM7VsQCYFs87Ap3q,0.001000000,6.966396027,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 13:24:00,295287,3NLMVFR4mzoyreYxbaG3SfL44LDTBNVJfNue1uC5b8qbongdjPYK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqsr94wXgs4dpW4bvhWo7dj6tbHHWk7SwGfGy36S4vtnPSLqXTZ,85870,CkpYyoqLp1ZtjhPKSjYiYZfGhzjGEkFMzNvPjy2V9gFukZF2UX1e7,0.001000000,7.322501157,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 20:48:00,290873,3NLRABMnPVrVrPNrH2FqEzTAzRUoaAWvmXECgk2JdwXuNKfqeCMb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqsr94wXgs4dpW4bvhWo7dj6tbHHWk7SwGfGy36S4vtnPSLqXTZ,83602,CkpYuPFeFa36WudrPUR1QjGBqL1YhbEPyMYeeZ9sPKmwJeNtdGmgu,0.001000000,9.464092329,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 10:54:00,286629,3NLuDe5aLJzkykvyjBUQj4yYRxx87nkYBcp4ojvvivkEiJoSazrA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqsr94wXgs4dpW4bvhWo7dj6tbHHWk7SwGfGy36S4vtnPSLqXTZ,81374,CkpYVKWcoznUnP8s6iNpY2QGTKQen9Tk5GgVfsMq4geJZN4d38LFm,0.001000000,8.152026849,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 16:00:00,282648,3NL78nwyRRG72rD9CHtEzjXmjBSMMCB3bKJFLCEygCz2EhNMmAHq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqsr94wXgs4dpW4bvhWo7dj6tbHHWk7SwGfGy36S4vtnPSLqXTZ,79154,CkpYhFjjo8uoGWVi8Ey7iPTgdGCxyW78oHPhr5ZVMj9NAQH6Gbx9j,0.001000000,8.878067078,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:39:00,277842,3NLT833A1jtzBYg7gK1t62r43ekFzdnaN6MbpetPdCKR6PNeQWyp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqsr94wXgs4dpW4bvhWo7dj6tbHHWk7SwGfGy36S4vtnPSLqXTZ,76918,CkpZ2PGuKDrNc7ysW7K4tC21URq1gA27hQn5qXx7s5errjin2yCC5,0.001000000,7.952292402,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 08:27:00,273474,3NLjg9e3qVmzwnPpp9iJ59LoN8xMkbHDUfqunpr6sNXYBQ2NKeex,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqsr94wXgs4dpW4bvhWo7dj6tbHHWk7SwGfGy36S4vtnPSLqXTZ,74696,CkpaBtTR9xo4VS9eoekUdLcQHXkjN1SzdW7ZjoKqWGVg9MxxA2W6R,0.001000000,9.382098547,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 04:21:00,268941,3NKqPS6bJ4xodRm8n6NhQMp3Tqju2jpQdpcW5L5o3asLC8d4YZ8Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqsr94wXgs4dpW4bvhWo7dj6tbHHWk7SwGfGy36S4vtnPSLqXTZ,72498,CkpYr6JobS1RzNTPhXsc9HsYybPzKznFFccgkQsPHLpGwaTzJEywT,0.001000000,9.173620453,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:09:00,264996,3NKzWBeRL23geuHFFJj6LXyXV7pHjvQHymaKxsev1UYVrRdtptPe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqsr94wXgs4dpW4bvhWo7dj6tbHHWk7SwGfGy36S4vtnPSLqXTZ,70295,CkpZtxFcoaFYvW4utXQ1F21QvwN8VjLPetUnyHXR5C7NAyfLVm6nC,0.001000000,9.332645644,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 06:45:00,260718,3NLBgTQxHdArGdfHonLr9YkY8ZmkSxJ2Q4kdhS6thjE5WmQbiuDV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqsr94wXgs4dpW4bvhWo7dj6tbHHWk7SwGfGy36S4vtnPSLqXTZ,68135,CkpZgGJrawyMxFZKx6MAAvi7mhz76covkuJJzaS6uatNEhbXb3nRL,0.001000000,9.265501267,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 04:42:00,256069,3NLSEgZ5EHJkz32hgbv4mnf7skC3D1ZVSpQNL2i1umqNcgyFBjFC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqsr94wXgs4dpW4bvhWo7dj6tbHHWk7SwGfGy36S4vtnPSLqXTZ,65990,CkpYtSwipM1hhvugFxBkqQZi82dZfBQRzXx6R6X6i87XD5BeRfv2J,0.001000000,9.395305181,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-20 07:12:00,253092,3NLUWEC2o2788LiGCXk9tZZnjXjUWhpfFcyMJczQRLhz4ZS6sEH9,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qrqsr94wXgs4dpW4bvhWo7dj6tbHHWk7SwGfGy36S4vtnPSLqXTZ,280,CkpZbxn9TzWLzZkjc9Kx8d7WKNpkUjYUCDm74Rytv8KEJQTsMPooY,0.001025050,0.000341600,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 01:45:00,251919,3NKhN7Db8xuWCBMwHwHtdcfQpPPW5oFnfELdnqSZuScSk83oSpL1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqsr94wXgs4dpW4bvhWo7dj6tbHHWk7SwGfGy36S4vtnPSLqXTZ,63899,CkpYrsKiehTV256tHZTQeq4BcVP61LjCEgWAjCaEpd4Tt8nhL5Ezj,0.001000000,6.891880958,Piconbello epoch52 2%fee payout,PAYMENT
