Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 16:30:00,343852,3NKyLd6hpaLQ3p4Bjsvo8D74Mg55EEhHpqY6HrDBUDASgkuTdM3C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHAUG4XgN3ESTHAHcBaU5UWuRG64YNTriBcaowcCh62CFMj4ScH,502198,CkpYg9G3vDVnQi5uGXLSURAnDSTMJg1Pb24sPfghA9JgBihcjWoCX,0.005000000,0.100038243,MinaExplorer Payout 319 #343725,PAYMENT
2024-02-04 23:21:00,327610,3NKrj54jWPbNcopX1Yg1eeH44U2geq5sjiGgtH8G7hkmR3HmhTJM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHAUG4XgN3ESTHAHcBaU5UWuRG64YNTriBcaowcCh62CFMj4ScH,424722,CkpZzFb5fytLLrNsHs5rm8dtft5ivPJ6GKDFHbQcQtEwf7mvdYqZc,0.005000000,0.102320411,MinaExplorer Payout 301 #327499,PAYMENT
2023-12-03 23:24:00,310793,3NKTj45Kr88U2g3JEnsX8hKYTyYUvdqPRKCrV33UfMKHqFRzNeUj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHAUG4XgN3ESTHAHcBaU5UWuRG64YNTriBcaowcCh62CFMj4ScH,354851,CkpYrko4rNj1fQKrQm3dXb67y3pLtiVtpo77erCSyK6pcpPsg9VVS,0.005000000,0.104415843,MinaExplorer Payout 283 #310693,PAYMENT
2023-09-25 02:27:00,290671,3NLKBgTZpK5oejt6K8RAu4Mcp4ofWi15EwFDCxGkogGKWzFHTgmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHAUG4XgN3ESTHAHcBaU5UWuRG64YNTriBcaowcCh62CFMj4ScH,277652,CkpZWbdsZoMBr8eZpXgs8sa5GzdpkGYEnGyv6worH6P6DT7pTdXfC,0.005000000,0.104201635,MinaExplorer Payout 263 #290506,PAYMENT
2023-07-12 23:45:00,268889,3NKZS9tVKjhXqDCyvbwcLWv2gWty6MbYnHaUoaWFj123dtUJxpwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHAUG4XgN3ESTHAHcBaU5UWuRG64YNTriBcaowcCh62CFMj4ScH,197752,CkpYeetekm2qtDePt7qsAw7WP86z4ieVVseLfYdGfY7cyt1C1xtev,0.005000000,0.101031850,MinaExplorer Payout 242 #268762,PAYMENT
2023-05-04 02:30:00,248418,3NKmpi3GnWzn8F3bXbfn7KtePnHQHG8R8qXbmbwaYD1VNfNXzaSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHAUG4XgN3ESTHAHcBaU5UWuRG64YNTriBcaowcCh62CFMj4ScH,122976,CkpYjUjjGYtW3JeNKtBTtEcuBtSEAeqD8cg1wH6SREq9MT5B8qkVa,0.005000000,0.103861868,MinaExplorer Payout 222 #248270,PAYMENT
2023-02-20 01:45:00,226934,3NLkdoxNyoh225Le4VE1QYHcNin7zwVmWTQznfXLXUvvrCzUH5hT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHAUG4XgN3ESTHAHcBaU5UWuRG64YNTriBcaowcCh62CFMj4ScH,46905,CkpYhaU4xhW4P5Q13B3XW3QwyqbkCk8PQDJybyM8A5nrPVQYf6ffc,0.005000000,0.100877148,MinaExplorer Payout 201 #226803,PAYMENT
2022-12-12 01:48:00,206065,3NKnnWS9yubU64265BRLEhqtjoUK9t8YxMhmkRJurz1X1syx8nws,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmHAUG4XgN3ESTHAHcBaU5UWuRG64YNTriBcaowcCh62CFMj4ScH,398151,CkpYntXwsVrgb5wLM3uPmpTddsm4CpVHa2JMBbqBn15fD7KhXnG8W,0.005000000,0.103883651,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-24 02:45:00,200583,3NKFSrMkq3Qv1N4XbeZ1RNdZ4vxEBya7CAJfoqZGhtLziC6h8Jx1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmHAUG4XgN3ESTHAHcBaU5UWuRG64YNTriBcaowcCh62CFMj4ScH,380984,CkpaJTDFCHWdp6kz9YQ1BhYftBbvbiEnBLZtb811VXDPq124Cc5Ru,0.005000005,0.105073082,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-15 03:06:00,197742,3NLtprdyqNTvY9H4v681Aq8VneRr5eYavn98uBimmXRXMumbwZrE,B62qmHAUG4XgN3ESTHAHcBaU5UWuRG64YNTriBcaowcCh62CFMj4ScH,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpYrYSoE9ZBn9XfQmtWY3GPfajgRJz2HFMT5TCjEwtB1qPhMBJpf,0.010100000,17.000000000,,PAYMENT
