Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 02:42:00,364871,3NKEsmwH2j3M77Lsx77QGCRLUDSN8hAQprbVGMtfcu1XjSiotp3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibUfqXo96bZePo5h3ZCZ4FkrXi33eXsUGeuTThxZ8udZswv4nWz,602196,5Jv2ui1DyFqVB2tmde42bu3WJ5wxHmXP2mrvxe7BigbVwL3ruRan,0.001000000,2.628376068,bitcat_payout_epoch0,PAYMENT
2024-06-06 09:30:00,359984,3NLS27D3CxePez6VUGBs5EqUCKLkQ6ioT4MtuW9ESFh8fR7GAuqf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibUfqXo96bZePo5h3ZCZ4FkrXi33eXsUGeuTThxZ8udZswv4nWz,583245,5JtZcGyvBj547sh3FhbR331FW3rAL4kdDfTUWQpDbTmacq36gumU,0.001000000,5.153848058,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 15:09:00,355914,3NLqNa2sRz7L15S8FGcqX4Fdq1uR1KeP84JV7MjfjULZwLvM2vxk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibUfqXo96bZePo5h3ZCZ4FkrXi33eXsUGeuTThxZ8udZswv4nWz,564535,CkpaHPEorKVKG8xBrsCbGa5Y616pfWqiXyy42VLiB9Zscmup6c9ZT,0.001000000,5.081984910,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:48:00,351959,3NLjk8wMRjiCA7Z3YvXyKX3pdisb4GsEfT6ffbkTHXafDGrWx8JJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibUfqXo96bZePo5h3ZCZ4FkrXi33eXsUGeuTThxZ8udZswv4nWz,546143,CkpYiM6pmXfVXwyoebD5iT8ph5S9gjooDUpcaiJPjuv13Mpt2EjPC,0.001000000,5.287733582,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:27:00,347662,3NKARWa2g9d5wmTiSR37mzhcK1oMDmKmSxRw4hmFRhR9qYwgZiio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibUfqXo96bZePo5h3ZCZ4FkrXi33eXsUGeuTThxZ8udZswv4nWz,528888,CkpZ37XmHBvLhPdoBCXoDVU2ru3qD8EKVC1hdYqUuzY9HJ1yM32Zs,0.001000000,5.127794725,payout_from_AURO_Epoch_75,PAYMENT
2024-03-17 09:42:00,338136,3NK53KvY7VUNaqdpuQmfWK7UCkgZ3bVfEiViknwsBNSg71abYT7j,B62qibUfqXo96bZePo5h3ZCZ4FkrXi33eXsUGeuTThxZ8udZswv4nWz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYSw5ZRbKnbXW5iT6jaGRQRbFAnRjDGyvvHZog1APcgB4pgTWe8,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-17 08:24:00,338122,3NL4Btqz2bSFrUJw8ZBRhAQNV2e4ZHag44nms8FUcG5V5WgvNiF8,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qibUfqXo96bZePo5h3ZCZ4FkrXi33eXsUGeuTThxZ8udZswv4nWz,4630,CkpYkQhZt3CTbhQS7bzuYJvkAvrZHjGDaH4AuCuCqx4C2dJGx9HYW,0.250000000,113.638147849,,PAYMENT
2024-03-17 08:18:00,338120,3NLkhEWS9AfwitvU99EwnVAgH2j9jk7aD42TaEaYfzxEmoC6E1bb,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qibUfqXo96bZePo5h3ZCZ4FkrXi33eXsUGeuTThxZ8udZswv4nWz,5985,CkpZYYEHG8tjwQkz1bT8RTj35xdMm274nCUh6ce6axL7uk4Txuc9x,0.250000000,8.084074373,,PAYMENT
2023-06-24 07:18:00,263413,3NLZ4psVY7XAbodHL341fC2gVv9uqaofX3TjkdxB4uNFfkR6WKKo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qibUfqXo96bZePo5h3ZCZ4FkrXi33eXsUGeuTThxZ8udZswv4nWz,22125,CkpaFthHSr6JqyfExxB4xkkqWjrn3RN68gHbrnAs686f8VykB8xhA,0.050000000,569.557400000,Auro,PAYMENT
2023-06-24 06:48:00,263408,3NKzNEBWbzfzEM982mLRJT7p1uzWiRTgNbnpgb48XzaDu8GGNmSJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qibUfqXo96bZePo5h3ZCZ4FkrXi33eXsUGeuTThxZ8udZswv4nWz,22124,CkpZDtWzPwuyqWWdSTNHAzQecs8ZeAurxikunmdbyPNf8NrpWHCy6,0.050000000,10.301970000,Auro,PAYMENT
