Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-23 20:15:00,364797,3NLEB6NtZ5qBwfAcHNp52L6TZLDyQNcoAnKY5r2R6KWuYa13cacS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbnGVocpCqtTycqUnMZNuxwiSpebVPH7vWptZeJRg5efQC5C8hA,597409,5JuHhzFY8thCXRpGZrrCKLad81sEY21czaqg7pHkRaFKZCgPwCfm,0.002500000,5.168141785,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 14:57:00,363640,3NKGXVFWRcgW9c7VA3JGpWeNCcE3qtWawgcRcXYKFXpKMDvtczBY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbnGVocpCqtTycqUnMZNuxwiSpebVPH7vWptZeJRg5efQC5C8hA,593213,5Junzrvg1HwAQ6A4SCE64UQZ3xXqMSBPV6EmGSoHk3Du7ABSwjP4,0.002500000,3.488891201,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 15:42:00,362783,3NLP7DoCqgFETN1dCd6ihjs8j1SxMy86uw2MMZPKC4SdcFNxE5E5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbnGVocpCqtTycqUnMZNuxwiSpebVPH7vWptZeJRg5efQC5C8hA,589017,5JtfjaFzHmkUeELZhsjWpikemLuEesnhcT8iA9C14jF2ku1LMoD5,0.002500000,3.115867941,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 15:57:00,361718,3NKHgifHtjPtQYdrpcQkJqRBTEvqmJHimwqUy8QHC6NWCYufjkuC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbnGVocpCqtTycqUnMZNuxwiSpebVPH7vWptZeJRg5efQC5C8hA,585090,5JtuDBuxoLJGYRhiCWumpQox5pJ7H3jmN9RbQ8GsqNf82cL16FT7,0.002500000,3.387185096,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 15:15:00,360873,3NLmSbV6tFDRZfWjh554kFrWHVS2ByqN3KnWAGnCPTURqQEZpaCy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbnGVocpCqtTycqUnMZNuxwiSpebVPH7vWptZeJRg5efQC5C8hA,580489,5JuLv2MaDe2JWSVj8ribp9mEPUGBUoL856coz1mxsfFPy1FsJhFh,0.002500000,5.148600112,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 16:30:00,359788,3NLb8B8divWaubRArFGisFJfcXvS6RpHdmC1EqRYuWQfMgKkWS7c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbnGVocpCqtTycqUnMZNuxwiSpebVPH7vWptZeJRg5efQC5C8hA,576155,5JvB77vMWn25FopYEQRmGuDxKqAZCtse5gQDV8aWDveoGWqS984i,0.005000000,5.516270717,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 14:45:00,359111,3NLtLb1Q3vHgKnMk7uwxFexX864yyaeWpYkaHL5yFdmFDT8sVLub,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbnGVocpCqtTycqUnMZNuxwiSpebVPH7vWptZeJRg5efQC5C8hA,571444,CkpYtxSftviJRMt7mnNGgNjxFHCUzqbrdg82YjogKxYkzDBq8Mcvf,0.005000000,7.935349861,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 14:51:00,358063,3NL6fa8pXqKzBzsRvcUY6voPTJSUJ82BEPYChHVDLGNoirWdnxdx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbnGVocpCqtTycqUnMZNuxwiSpebVPH7vWptZeJRg5efQC5C8hA,567073,CkpYrkHUNERNfVPU2Ge2wGU9GAMajmL7UMHNDzMsMDY1rSBhx8fQC,0.005000000,5.960767757,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:18:00,357247,3NKoTibsLy9tKrNCnxH7ytNo3nV3Dr5RLt5bwccE29qEWdb4NfXo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbnGVocpCqtTycqUnMZNuxwiSpebVPH7vWptZeJRg5efQC5C8hA,562384,CkpZHdxeuUkFYX9UznwAhhR3vj5Fy2eWYPy9mWLPHdfCcyf7mv3K6,0.005000000,8.905642227,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 15:24:00,356195,3NLVdjGDq8HWtpmbrYPcWsuAqdPJArTDi53p7rY2ZHNTemTsSY19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbnGVocpCqtTycqUnMZNuxwiSpebVPH7vWptZeJRg5efQC5C8hA,557710,CkpZ9KAeqbfy6KK2VZrftFBUzrUxjtXgTpnkkyjVRfdq9nkZwvWHQ,0.005000000,7.518059610,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:12:00,355385,3NL1R9jAhFA5Vc3Jg69Vqn2odyNVB4JPvP75oR874dzSyzgmZ4Kk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbnGVocpCqtTycqUnMZNuxwiSpebVPH7vWptZeJRg5efQC5C8hA,553077,CkpZMrVyLXCTaZZgxGxDR9QYMUZMC5mWAcTXJXSmyfgVS5LoeLyda,0.005000000,8.653270722,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:12:00,354263,3NLDZs1kmQ1GdLE3mFMoY6q2T8zh3yYpsLxUqJy8Q3x8MYSFDaqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbnGVocpCqtTycqUnMZNuxwiSpebVPH7vWptZeJRg5efQC5C8hA,548675,CkpZZdf9puiZD8sPWT9piSMyRCTugjL9DdLv3NHsW5PcG7kMpVKAu,0.005000000,6.263495765,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:18:00,353427,3NKRkY396rP99p9j5qCzjCzZJAvmvK4F9RWwY3eSRtGikpgmouDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbnGVocpCqtTycqUnMZNuxwiSpebVPH7vWptZeJRg5efQC5C8hA,543998,CkpYkE6C3MYZs4BZECCQpsRop9XfqJ4RhUTtZjCin9hqpHCczHJ9P,0.005000000,8.327104623,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:21:00,352332,3NKnZiR145Rmhv3aLpRS5An7vERvs8T26vZiAsZv9xWmcRkxBG1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbnGVocpCqtTycqUnMZNuxwiSpebVPH7vWptZeJRg5efQC5C8hA,539658,CkpYwSvUAjqsTdVA37ZqqKbCiaTuig6DZggd85JCwQsvvjZcjGnj3,0.005000000,5.974927694,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbnGVocpCqtTycqUnMZNuxwiSpebVPH7vWptZeJRg5efQC5C8hA,534990,CkpZQWSD7x9GEZdu6dv8bRcHPCVUkbnaSJ42VVvJCV3y5PMuDXTTt,0.005000000,7.282844818,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:54:00,350436,3NLaLKv6dXYVDwQviPbEx3M6ytC7aBmtZAzTjBJvDAt4bjmUNuTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbnGVocpCqtTycqUnMZNuxwiSpebVPH7vWptZeJRg5efQC5C8hA,530710,CkpZLxX1eSXgKeU2d2LH5j9ekNhrSTauWriYqJ6SEUpfJgUtLjQU7,0.005000000,5.643765324,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:54:00,349598,3NKJUkWknRJgswUikpKSCHUoWJUXf9nR3NQbn4Mv3FczHCeuNxBA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbnGVocpCqtTycqUnMZNuxwiSpebVPH7vWptZeJRg5efQC5C8hA,525980,CkpZXwiFGJdJxD4cpM6QNpEWJ1z5nD78S38KjCHUngZ28j1rsYPLY,0.005000000,8.410744758,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:03:00,348469,3NKWvPWjM9MxsJRP1QZ2wv6mtp64a658WboE1HkFhN773DC1rT3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbnGVocpCqtTycqUnMZNuxwiSpebVPH7vWptZeJRg5efQC5C8hA,521633,CkpZ1oeqMgP763mg8aXgygR3BMBMzYcneuidTLVSkCUDpJqfLsBZm,0.005000000,6.081462783,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:54:00,347678,3NKeTwwgyEQ7CqKZwG7q9XUATUyKLghx1bfaaXiE9qChDKi7cMWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbnGVocpCqtTycqUnMZNuxwiSpebVPH7vWptZeJRg5efQC5C8hA,516902,Ckpa4rTgPvy6sUNBs2abuMAhpv2ZuLnqQKzsZk9gmLPySQ6sYDX9X,0.005000000,8.779755724,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:24:00,346600,3NLRrzkar1zX1pbN42yfKFLEC1AchkYptNUB834sa6N4Ljkzia9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbnGVocpCqtTycqUnMZNuxwiSpebVPH7vWptZeJRg5efQC5C8hA,512544,CkpaBewSbM91MHfdPFtCR9bPBEfWiPgBzk5iUWn5GQeq8o2gTf2Nn,0.005000000,6.407252030,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:39:00,345781,3NKrDVroaFqS7Wa1omXJa9YzjBopCdJhiJKHNNTPu3J5eTqmJiEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbnGVocpCqtTycqUnMZNuxwiSpebVPH7vWptZeJRg5efQC5C8hA,507848,CkpZB1ZSVkXndobFbiQFeG7aVqiHaeKyLHftNqaP5aN3fpwP7fMtk,0.005000000,8.844904652,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:09:00,344653,3NKMGBVXKb67qBBULgzNFypRyevNRQoJyt1efagWzLx9MqdmdDJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbnGVocpCqtTycqUnMZNuxwiSpebVPH7vWptZeJRg5efQC5C8hA,503383,CkpYv9669Qgn3p9HVs4R3X6XqPG4M1CrRR3sxrCMNHn6gq1e5x1Nv,0.005000000,7.291727486,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:54:00,343788,3NKFqeMTXtdrcCihUeN8eBxo7ptomYfDXBfVoQQAN8FjDTr1isQK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbnGVocpCqtTycqUnMZNuxwiSpebVPH7vWptZeJRg5efQC5C8hA,499515,Ckpa6ikLK6sJTirXJEYHyAC68wBi5mz7j9Dc1LbyniZNC1GMbMAyP,0.005000000,2.762431196,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-17 04:21:00,338075,3NKrtb2458cqKt73HJid5ZMvMmwjqmo7kcuxspesHQUnruqUhmEa,B62qpbnGVocpCqtTycqUnMZNuxwiSpebVPH7vWptZeJRg5efQC5C8hA,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpaF1jqrxa4Q2HZfg9jZcNbvJzUugnjtsQPGDS2mxWj6wndxPz8U,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-17 04:15:00,338073,3NKuox8iiKftUFMKuRUHbmucNE6gTKphDxh6TPfBgDu9THC8v3wp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpbnGVocpCqtTycqUnMZNuxwiSpebVPH7vWptZeJRg5efQC5C8hA,51453,CkpYqMqZ4mTt2PspKxhxSD5zjBjcog4UqNvUkDQGmeMPN8PQfRw6X,0.200000000,4002.100000000,,PAYMENT
