Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:27:00,355718,3NKXgXLLiyS2qcLQnUuv2FpC66ttR2rhF5dYn7XaptdLG96Q9Dev,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpR6NAqroxP4ad12nt7P1ayyjAWcypY53C7UeG5P8XKfsrKCG1ew,26226,CkpYbT1vFVJmN9TF9ttNWAjxvCoh4nDwNKDBYejyXM2JtjJ72NKwE,0.001200000,41.628041900,TheNOP.io-Epoch77-4226.926640344,PAYMENT
2024-05-05 20:42:00,351606,3NLFgK1wCLUXki493svjcNj6eEAMdFwau4ovUSANeZyYZcNamNCF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpR6NAqroxP4ad12nt7P1ayyjAWcypY53C7UeG5P8XKfsrKCG1ew,25588,CkpYkx2xY4jUHt4Soj9Myd77S7BnvU6Qk6eZX9zEvGMjCrpGeo2Lj,0.001200000,32.062014024,TheNOP.io-Epoch76-4196.574807542,PAYMENT
2024-04-20 18:51:00,347453,3NLcR3in5iu1b3u2FPxZiojRvG6nKLT5253k7mCXmyKpoeFW2Eu9,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpR6NAqroxP4ad12nt7P1ayyjAWcypY53C7UeG5P8XKfsrKCG1ew,24948,CkpYaYgzrRkvhxhxwMTUvepNo2gMtAsvYupC9RqRDbt4fooPb4QPX,0.001200000,45.483635516,TheNOP.io-Epoch75-4163.281470363,PAYMENT
2024-04-05 20:03:00,343358,3NKaEqbKgQEsDyNF17hsuHbPa9DxkqnkpdSSRoRQzGRmYPwQ5Ama,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpR6NAqroxP4ad12nt7P1ayyjAWcypY53C7UeG5P8XKfsrKCG1ew,24323,CkpYQsYnMGdT8KP92YH7d2FWeKducZGbTY8vq7fYCa62ErUgZaiR4,0.001200000,30.351832802,TheNOP.io-Epoch74-4129.204632000,PAYMENT
2024-03-22 12:42:00,339492,3NLDj1bizTBkZnzd3sEAwryVjVTbFgoHt36ghHY2LKHAgmZunSzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpR6NAqroxP4ad12nt7P1ayyjAWcypY53C7UeG5P8XKfsrKCG1ew,490045,CkpZMYtZGZqcMNqnn159ALAzBuF4r14gVgjaxUrWDGHkghqySBVTi,0.001000000,33.293337179,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:24:00,335813,3NKnD8EL2RBFePx6Xs1ytzpJRvkxc4Xi5aGwcsChhGow2MoypaXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpR6NAqroxP4ad12nt7P1ayyjAWcypY53C7UeG5P8XKfsrKCG1ew,474244,CkpZn4G7KY6J7btBoBPGttWM5XK2v3T63qHbPCRwm9JphzUYP1H9V,0.001000000,34.076838363,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:51:00,332483,3NL9c4bctK9DF7PFUdQncQ4AiZRdf8uxdAbPsaUcysSkxxGLfpxQ,B62qpR6NAqroxP4ad12nt7P1ayyjAWcypY53C7UeG5P8XKfsrKCG1ew,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,2,CkpZhXdWzF8yLRn2tMhEfutyoNqAkWM4b5vNBb4VLqfTJ4pAYah5P,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-23 13:00:00,332476,3NKV3CrQMFdQDg3vtXNqyWUF21Q7J7jrXfN3NP44VzM3k6KENfvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpR6NAqroxP4ad12nt7P1ayyjAWcypY53C7UeG5P8XKfsrKCG1ew,458883,CkpZvjVWbCZ4LSz6jEDzCcAQe9V89Juoh8qYDVSnvKFPW4yXK6cGx,0.001000000,31.034932000,payout_from_AURO_Epoch_71,PAYMENT
2024-01-09 20:00:00,320568,3NKkXtA4REPgewonmzgcJ5eS86BrMpcxsmAd89ocYd9miToBypeM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpR6NAqroxP4ad12nt7P1ayyjAWcypY53C7UeG5P8XKfsrKCG1ew,36806,CkpYkFoJaUGzRD6xKghqKGpYrfhFJmeWz4oEw85HhmCPj8DKRp4um,0.300000000,3999.100000000,,PAYMENT
2024-01-08 20:21:00,320331,3NKNV14aesynH95dgkFFC8k3dKbi8ztSCGAPP5PtZmvMk9QE25cG,B62qpR6NAqroxP4ad12nt7P1ayyjAWcypY53C7UeG5P8XKfsrKCG1ew,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYtcgXQhE1hAQXkMMwGw49xFQmz1rgLo6GauCaCUiXxcnx2C8Es,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 20:21:00,320331,3NKNV14aesynH95dgkFFC8k3dKbi8ztSCGAPP5PtZmvMk9QE25cG,B62qpR6NAqroxP4ad12nt7P1ayyjAWcypY53C7UeG5P8XKfsrKCG1ew,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZA4dCQqWnpf2DcAQx7EXq2py6E3z5j6fofSvDH3nZySeqzhCBS,0.010100000,0.000000000,,STAKE_DELEGATION
