Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 05:12:00,360474,3NLevqwuDsLvEsRm39ARYqQe5gbFpaeRo3JrKwax6GD7MCxjnX8H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYeavdsWiYUNDFJWiVebSKHmRaZWj65e1McAJcmxnwS2eyUwyM8,593365,5JtqvcxJo7LrTbsf6qc5cPNL1sD4ciBH9nWR8tQTMQzVPeckYm4M,0.001000000,0.023932574,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 10:39:00,356694,3NL6qhs4qx7oVAKupd3BXb3UiSgYW8GBXxC83tDG537rMPgRKgFZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYeavdsWiYUNDFJWiVebSKHmRaZWj65e1McAJcmxnwS2eyUwyM8,574461,CkpYrHPRLvHjqBdBHodgxB4ySmehQ38QhysqPb74BFvU4bWjSEjNf,0.001000000,0.023601382,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:57:00,352426,3NLrrrhKPNWvdvbaShq4qJ3uTUZ7vTf8qxXvpnpEFernEdu2Zqid,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYeavdsWiYUNDFJWiVebSKHmRaZWj65e1McAJcmxnwS2eyUwyM8,555951,Ckpa3Th92mSGUDimSzxGwxFGrqazXCtx32hBhHVo7mz6q5ZsDhbVy,0.001000000,0.024390945,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:30:00,348179,3NKn2xG5zjvkVG4GpWEyqVkRYktpxD9P5F2tm1nYmVRPzrYPfQ24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYeavdsWiYUNDFJWiVebSKHmRaZWj65e1McAJcmxnwS2eyUwyM8,538596,CkpYgijrjWsX1SPRDt8sEwbkiEtuGapZUxoZRu1vDMttBmdxviNKj,0.001000000,0.023465513,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:12:00,344508,3NLhLmJawBH95SXNBDnK6TFsMLgAzq1pwLDGvydAdn1EtuMLwqjV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYeavdsWiYUNDFJWiVebSKHmRaZWj65e1McAJcmxnwS2eyUwyM8,521454,CkpYsop7kEidwmm5pwEC9GTLMQMVHuCGS38aNMnsneoXTuTdQftQR,0.001000000,0.021988113,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:30:00,340142,3NLyHho1HMJTtPuTL5Nkb4VMzR7qQ37HGaUYsp6oxBMgh1WntTjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYeavdsWiYUNDFJWiVebSKHmRaZWj65e1McAJcmxnwS2eyUwyM8,504013,Ckpa6ksSJS8ZVgaUWpeDoDKmbpXXwRm1draVeZL4zXqJy8ijUe1wg,0.001000000,0.025641544,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:12:00,336918,3NKNZwt8e3CypyBNaTKXKvAAyEcezGz41mNdGD26fxBNv1txHQTL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYeavdsWiYUNDFJWiVebSKHmRaZWj65e1McAJcmxnwS2eyUwyM8,487025,CkpZv444EnqPWNn9cTajTPSVRYZp1PKYyPENwj8wpggvmVwyGAyef,0.001000000,0.026064663,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:18:00,333433,3NLgCKpgtDLBxQEjLQJxNNSoqZVx3ehSmnyBfxLZ3YvPiNgkoqE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYeavdsWiYUNDFJWiVebSKHmRaZWj65e1McAJcmxnwS2eyUwyM8,471296,CkpZwDDg8RG7SdVUf8z2yVE9AxBZNQHU5aY7TSYcDWdxBbsG6N62K,0.001000000,0.023553839,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:09:00,328957,3NL564AM3hsLu943sEvXZV2e8yrUR2EP7s7bXyrqCLtAo8UoX1WP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYeavdsWiYUNDFJWiVebSKHmRaZWj65e1McAJcmxnwS2eyUwyM8,456014,CkpZJnua9Z2bVVADiqBugTFtN1AMyB8F3N5qQppRt2WF7Kfvj4Cjn,0.001000000,0.021685130,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:51:00,325045,3NL4XobcYijAypFaEviZZRSCe5tKUY7UCG2ydgakSDYjVY7ZhdS6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYeavdsWiYUNDFJWiVebSKHmRaZWj65e1McAJcmxnwS2eyUwyM8,442359,CkpaEQoVSagPE6ACx1aHdRdVn6RxKhZJX2xDFBFNiENVNiYJQPF4x,0.001000000,0.024314271,payout_from_AURO_Epoch_69,PAYMENT
