Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-17 16:51:00,138745,3NKRLkbmQMkP8EGRP2i63EQebgVd1zmYESTSYLc326xLPoPLWepn,B62qp1AM3mUe8tc74erZavoEwp4ADiokCKWMiawWjPZu5X8h2UtNXth,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZ5kxkosgkSrWYNrWYhmQciA1BVQBV8hE1q1uT1vhVqaJJy7weK,0.010000000,599.892000254,,PAYMENT
2022-05-17 16:00:00,138732,3NKBYTUQ28Jw8mR6xA6wReJYZxeAnxMpwXXzGXBx5c5rTPtEGDoR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp1AM3mUe8tc74erZavoEwp4ADiokCKWMiawWjPZu5X8h2UtNXth,60813,CkpYmdsAD7sRAns4bXR3vhN4agBxzPFWi6KaxVbJ7srycoQWegFZh,0.020000000,399.902000254,,PAYMENT
2022-05-17 16:00:00,138732,3NKBYTUQ28Jw8mR6xA6wReJYZxeAnxMpwXXzGXBx5c5rTPtEGDoR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp1AM3mUe8tc74erZavoEwp4ADiokCKWMiawWjPZu5X8h2UtNXth,60811,CkpZb9ru6Rf53HVE1EHtnCvwBi5wbLZwPpYXQbUASjCdAyBaD9rDp,0.020000000,200.000000000,,PAYMENT
2022-05-17 12:27:00,138680,3NLUHhU5aAxvdcTuXsFjURnbBuiE45GitREpzi24gb6pqjehep86,B62qp1AM3mUe8tc74erZavoEwp4ADiokCKWMiawWjPZu5X8h2UtNXth,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,Ckpa4qyJTZdzxyPPRgXRGzGEzHVthzPTG26d5qSrV5sknM2PPEEJr,0.010000000,399.990000000,,PAYMENT
2022-05-17 12:09:00,138676,3NKrdZBFpgMwg3SiSrqVc21A3JkZFHW41iLXDd5ietvZqdP26zgW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp1AM3mUe8tc74erZavoEwp4ADiokCKWMiawWjPZu5X8h2UtNXth,60810,CkpZUEhB6vVDuhP1XcDkBCwEKFBhR5Y8nHtE1yEfYnpG2MVhh5PHN,0.020000000,200.000000000,,PAYMENT
2022-05-17 11:42:00,138671,3NKQU4SUXQGuf684Lv2SiNZ1KtbT9LRscQfqbT9c5KZNnD121tcV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp1AM3mUe8tc74erZavoEwp4ADiokCKWMiawWjPZu5X8h2UtNXth,60809,Ckpa8nemynyGFzkUa7DuQ8vhfQ6d4i9uTpbTCoTDJrj1J9e68TCz3,0.020000000,200.000000000,,PAYMENT
2022-05-17 11:03:00,138662,3NLdfhWfMu7aLL6QGwkp8y9AEbmmMNxh6RNKemVUvfwiXdiKjSV7,B62qp1AM3mUe8tc74erZavoEwp4ADiokCKWMiawWjPZu5X8h2UtNXth,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYajtSY2p6TULzZa5Ay8Bnf5Yyt5JmkkeLb5KEdphftRCBJszrn,0.010000000,204.294771000,,PAYMENT
2022-05-17 10:51:00,138658,3NLckCvFtPBoDawWAWAmDHWc3bbGqKZu1HpecnfkCYWkygKPAvJj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp1AM3mUe8tc74erZavoEwp4ADiokCKWMiawWjPZu5X8h2UtNXth,60808,CkpZDZLqDdQxgpXjxQ5Mq6b2SkrcwLCpoeAZpCZ6dVvKRvzwpvgoc,0.020000000,204.304771000,,PAYMENT
2022-05-17 10:51:00,138658,3NLckCvFtPBoDawWAWAmDHWc3bbGqKZu1HpecnfkCYWkygKPAvJj,B62qp1AM3mUe8tc74erZavoEwp4ADiokCKWMiawWjPZu5X8h2UtNXth,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYx6VvZapJoj4WoBuCobr4u6aFhgkEhdEbP6ra769LifciVFoRL,0.010000000,299.990000000,,PAYMENT
2022-05-17 10:27:00,138654,3NLB2AQEBAFCpFGB43V2yiHE5uY43EVnFow3kx4BF23F78ouQNjw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp1AM3mUe8tc74erZavoEwp4ADiokCKWMiawWjPZu5X8h2UtNXth,60804,CkpZWx2NsdR3kMDch3M5BqF31VQZgeTzy3Gd5s43JLPCj4MYTyZwx,0.020000000,100.000000000,,PAYMENT
2022-05-17 09:57:00,138648,3NKazoxzQyMQVWtknqywfpy3R4vv2SxLPzsUvmA9Gr9FW4KToK6o,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp1AM3mUe8tc74erZavoEwp4ADiokCKWMiawWjPZu5X8h2UtNXth,60803,CkpZQV6ZLHQstpL3iwyekoEtX9ZvxsrLG26ocMaSEeF18dpTu2BnU,0.020000000,100.000000000,,PAYMENT
2022-05-17 09:39:00,138643,3NKeaMD7TeRGa8PwLgKVupKUiQE8KgziS6vQCS92KF53JjbqdcSB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp1AM3mUe8tc74erZavoEwp4ADiokCKWMiawWjPZu5X8h2UtNXth,60801,CkpZcmtQk8aivXcQUGi83LrmoNWR4ryDjRfynAf8NyQ4R9omDxg4R,0.020000000,100.000000000,,PAYMENT
2022-05-17 09:03:00,138633,3NLHr2Se9noTNpT9gN2399e8Mm3KCabcvvDWyUDK6Zua1C6g2HqW,B62qp1AM3mUe8tc74erZavoEwp4ADiokCKWMiawWjPZu5X8h2UtNXth,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYmVFZTLAjvKhu2mM3FqFjizz2zVM5wtJuLQCRbvtp4WAhHGqT2,0.010000000,4.130600000,,PAYMENT
2022-05-17 08:54:00,138631,3NKs1CUMZw4gupXUx2zpR9GJ3s8FY2JXqZwFbqcLriox823QPCp2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp1AM3mUe8tc74erZavoEwp4ADiokCKWMiawWjPZu5X8h2UtNXth,60799,CkpZLsmuNwFoawywWJhfafiXrKzE4M1exPWVnH5GtasbLpHTYr7J7,0.020000000,4.140600000,,PAYMENT
2022-05-17 08:54:00,138631,3NKs1CUMZw4gupXUx2zpR9GJ3s8FY2JXqZwFbqcLriox823QPCp2,B62qp1AM3mUe8tc74erZavoEwp4ADiokCKWMiawWjPZu5X8h2UtNXth,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZtYQ5e2X2gDnLiJMECD4vQaYKqcJjrtcXEUwYgwYdEihzDkHaS,0.010000000,407.981312000,,PAYMENT
2022-05-17 07:48:00,138616,3NL4HASknsfmmyneNenwbDVZd3yntgCaYT2trSx7b2xKirtzfcqd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp1AM3mUe8tc74erZavoEwp4ADiokCKWMiawWjPZu5X8h2UtNXth,60795,CkpZawc4QreABFJ8hcgBGEL2BMQ5wgezfrrKe5CEW7kaPSpW79JjY,0.020000000,400.000000000,,PAYMENT
2022-05-17 07:21:00,138612,3NKikaDW6FrcwnX4SLoexAoFdGmyzycWwbvwv5mfDDmfDodYG7zH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp1AM3mUe8tc74erZavoEwp4ADiokCKWMiawWjPZu5X8h2UtNXth,60789,CkpYfzobVzD5GopUAKoQnx4sz36t96qZg6uFTTjLnb9iwp3oEVaFi,0.020000000,7.991312000,,PAYMENT
2022-05-17 06:09:00,138595,3NK93JN6NkQcr61UzW7DH9p1Q9SQM2vN2f1DW66DwiafF3n7FLPJ,B62qp1AM3mUe8tc74erZavoEwp4ADiokCKWMiawWjPZu5X8h2UtNXth,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYS6CN5yKu5ierUejRU4tPVeh1WG5QUYmUZ4Tqk9joxn2aHfXih,0.010000000,99.990000000,,PAYMENT
2022-05-17 05:48:00,138591,3NLqth2soRwjnae9ToqeMNoj1ym7uTfrZoqqLQKHmgTpWJ6QfyAg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp1AM3mUe8tc74erZavoEwp4ADiokCKWMiawWjPZu5X8h2UtNXth,60784,CkpZcp9KmZLA2PnBbREMEfdgNoJtiEvdY2swoXKw694we5QWVYrXj,0.020000000,100.000000000,,PAYMENT
2022-05-13 07:06:00,137287,3NLcHt5EqQupHNohRoZftrqUzUCd8LMy5EUXkWf8n6PdwMc5qiQG,B62qp1AM3mUe8tc74erZavoEwp4ADiokCKWMiawWjPZu5X8h2UtNXth,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ5cJtD8Z9ynY3b2GQUZg2iKh7WUqM64o7jRTXdK5E4aSDzh8Cw,0.010000000,700.990000000,,PAYMENT
2022-05-13 06:06:00,137271,3NKHRwmZhVzdN8AywpGuCeHwqgA9CUCn8qWwZ4Rfscm8bsnbfRqt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp1AM3mUe8tc74erZavoEwp4ADiokCKWMiawWjPZu5X8h2UtNXth,60529,CkpYrwDVe1FhDSfL9oGYvxEEmTkc2LuGYshwJkhReQd8qCGPM4jT6,0.020000000,700.000000000,,PAYMENT
2022-05-12 20:51:00,137143,3NLGUuS8MtekszXXr2dUwnzxMrB57gnZYPCGCaJYZxqaraePjywt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp1AM3mUe8tc74erZavoEwp4ADiokCKWMiawWjPZu5X8h2UtNXth,60504,CkpaEmkwnSg29mLmqSCDbczgCAYWG4ar3ithVYJQqmVF6PxfUBqW6,0.020000000,2.000000000,,PAYMENT
