Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:15:00,360189,3NKdypbPpzhaJx6qvmRccAAm57L4tk3YDEYSZrqSbVLQP8BZwXrs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXyfNUeXvq6rjUuoeDdrZjtYXkoLVjppXLozoYardeMftntWxcr,587407,5JuzkhvfofkJVjSY2VegUBLzJZbP3zYLrBVQ3WMhE2KZgEpy39hs,0.001000000,0.988037783,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 09:36:00,356401,3NLJmtVrJL61h5WAP2Hd9aATUgd8Y6iGUPkgMt8uyeCEYxfrAzdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXyfNUeXvq6rjUuoeDdrZjtYXkoLVjppXLozoYardeMftntWxcr,568635,Ckpa1GgwfHsGkgbW8BvhcNLQicNHRiFTaocvD3okFwtn2LjMdp5jP,0.001000000,0.974364647,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:27:00,352159,3NLGD8nuQieaHvuhdnuag8E56rVDEKj1tKqmvW3iQ7tuKHkfYn4F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXyfNUeXvq6rjUuoeDdrZjtYXkoLVjppXLozoYardeMftntWxcr,550243,CkpZSEC7vi5H4yvdRXvtWUuX3gi3qxJxVsLzi5meiQJuM6zJLt2dm,0.001000000,1.006961110,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:27:00,347915,3NLPT1RLGZzciJJV6T8g2ruqNyNBv3rLXd5ChgKe4T2abN3tgT2L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXyfNUeXvq6rjUuoeDdrZjtYXkoLVjppXLozoYardeMftntWxcr,533007,CkpYabkr744GrBDKf3ScSfEz4gqqjNH2WzZkg4fSqFnqzHWp3Ftrj,0.001000000,0.968755119,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:39:00,344225,3NKLESfFs16KwNe949AWM9RFESrZSGLzFbfGy2GXZVPVgeBTtoH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXyfNUeXvq6rjUuoeDdrZjtYXkoLVjppXLozoYardeMftntWxcr,515503,CkpZdp1TERzS2VUr2VFEVEpY4M3grZkuReTgN6Hs1jduMHgWWJjMD,0.001000000,0.907761617,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:06:00,339875,3NLCKHNQvABYT42STfxDjW3yT1LsWY7N6k82CfqLobD8aau6eAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXyfNUeXvq6rjUuoeDdrZjtYXkoLVjppXLozoYardeMftntWxcr,498335,CkpYhARK117BBXBnujoxfLZJUe9cxgATYM1RfhViw4SUMA9nYKX16,0.001000000,1.058590397,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:09:00,336430,3NKGxQj1Ch6tQNrDS1x6Dy46hCPNBfvLChvh1fZRQRD5hNNSDkYR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXyfNUeXvq6rjUuoeDdrZjtYXkoLVjppXLozoYardeMftntWxcr,481990,CkpZic5By6yBEGLms8Lj6we5RhnTKQAMQHhQtgzaPaRizhV2G1KNA,0.001000000,1.076058359,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:45:00,332856,3NLAyLhA3YUkFWuAbXwLfCbnvkycKXYub839TXeKWnBGAW8ssmQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXyfNUeXvq6rjUuoeDdrZjtYXkoLVjppXLozoYardeMftntWxcr,466450,CkpZ4sPxLF9Vr9M8uTVdEwXhLKwyJRhxiB7UKSyyPi5pmJM3ksd1D,0.001000000,0.972401242,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:57:00,328776,3NKgCS9e599AZkp8TbVaRDVKFn1tr8rgWBZf3br6WNiW95ijyKEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXyfNUeXvq6rjUuoeDdrZjtYXkoLVjppXLozoYardeMftntWxcr,451718,CkpaCNP3kmzkKrX6kvCg9TdyHPoxjrr8wdM4FAC7RuxYo69x1xrwW,0.001000000,0.895252506,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:12:00,324634,3NL29pcD6GGhLdBAgsE4HTi3raWqZaA745FwgQAwXQJSu4t4gUAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXyfNUeXvq6rjUuoeDdrZjtYXkoLVjppXLozoYardeMftntWxcr,438373,Ckpa67pRbkSmkewfZTN3fdjJFAAzJftXny53sntbisyaaTr8BKKAN,0.001000000,1.003794694,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:45:00,320730,3NKTgFpESJEqAgvrbuXmwwDyKY9FdDdkUnaH8fJP7EUPDapJZv62,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXyfNUeXvq6rjUuoeDdrZjtYXkoLVjppXLozoYardeMftntWxcr,425405,CkpZ4nkjw6DyeCXnfoYGVmUqcSxSnq9CadiTTWwJxqzE6SvLzkqAE,0.001000000,1.004907186,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 10:09:00,317067,3NL1iQT3arQB7W3FAcmxoL7BBJnTyS5xYWoSXL6k1qANkNZv2FTL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXyfNUeXvq6rjUuoeDdrZjtYXkoLVjppXLozoYardeMftntWxcr,412568,CkpYrLRwBfhJpA6i5twQuFkkpf3tJ1ESYBudYdMMpbz2Na546LwwS,0.001000000,1.103625459,payout_from_AURO_Epoch_67,PAYMENT
