Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 04:57:00,299622,3NLZfS6kmotLBCn3tjwmcyJ5Yy1g4FpBLep2ZGE8Ej8AgyeDeK2j,B62qqsKLJs5KR3Kqd58xhq6pDpfW6JHguDsjju7uyUNQHraZjyNKj79,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpaFvs7djx3pf3qw4bJ7HJhUjmUG5V3tn1NZotkfCkSDhNdWSGZR,0.300000000,123.600000000,,PAYMENT
2023-10-24 19:48:00,299513,3NKG8xxjaWQN7jZbQqZ3GEYagZjkF6dvd6siaH2pYaNmmkivLiB5,B62qqZPCnAMZudgcgWKWvqqGf5eD5ESBDjNRPnxi7EmzXwWdq8Ri8J3,B62qqsKLJs5KR3Kqd58xhq6pDpfW6JHguDsjju7uyUNQHraZjyNKj79,56,CkpZfEsgmumNoF6GbzUGwR23EU66Dqde1cv7sbszUvsPWJuNcF1FU,0.300000000,123.900000000,,PAYMENT
2023-06-15 21:33:00,260886,3NLcnpe3SSdLiudQAzpKLt9inP9iq5rR6bsUEgyyBsEmK9bkH27C,B62qqsKLJs5KR3Kqd58xhq6pDpfW6JHguDsjju7uyUNQHraZjyNKj79,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZmAeBUi3V7Ag5rqwTG5fCa8yFyiy4XRSqjn9gU1A7C8qAbgw3C,0.050000000,164.319100000,,PAYMENT
2023-06-15 21:15:00,260882,3NKoHiQE6wi2PzwZYE2BHRfa7FFpNSGKbpX6RiX1TPUByMC2wt5t,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqsKLJs5KR3Kqd58xhq6pDpfW6JHguDsjju7uyUNQHraZjyNKj79,1277,CkpZh9hZy6RgqPhMYmVfcaendk7kYtgZhSumF9PnRUFyGBVQNeoq2,0.002000000,164.369100000,,PAYMENT
2023-04-30 21:30:00,247525,3NLZQ84rNJmAGk6wTVfcSPwAtGLbqgWkSXsdfpd8vrkw2orJQKHm,B62qqsKLJs5KR3Kqd58xhq6pDpfW6JHguDsjju7uyUNQHraZjyNKj79,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYQscqX7tPkdAvAHHmFYVd1Dk82pZJtfs5gw8fuiVJgMXAiTWtH,0.050000000,44.250000000,,PAYMENT
2023-04-30 21:12:00,247520,3NLVcfRDt6uUMCJGkEU8LYYEVRj7VT4FX4EqqesKZrh6B2p4yKfL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqsKLJs5KR3Kqd58xhq6pDpfW6JHguDsjju7uyUNQHraZjyNKj79,20063,CkpYSnRJ1JNeiKKWgqQ58B6sN2SEpgmHSLc1y4twc5uNeCLPnbQiA,0.100000000,44.300000000,,PAYMENT
2023-04-07 15:03:00,240777,3NKqfrz9e15zzuh8uryTiNMeN4h6CDdHgep1fb3nsjrbxiZnpwoB,B62qqsKLJs5KR3Kqd58xhq6pDpfW6JHguDsjju7uyUNQHraZjyNKj79,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,Ckpa2WhxX9SUTn1YCV1kVLgUKqurzX66oGnCjyBXaujUUnHAjxiwj,0.050000000,81.850000000,,PAYMENT
2023-04-07 14:33:00,240773,3NLR8gN139fgZR2UJSyd2zwAkTnvEV51MjrmqxwDFR9P9rrYC1bk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqsKLJs5KR3Kqd58xhq6pDpfW6JHguDsjju7uyUNQHraZjyNKj79,17056,CkpZeVnj5dUvkaSsxTtBYDrcsXkQwgCRrZxyohEF4hm7HEApNipEL,0.030000000,81.900000000,,PAYMENT
2023-03-31 07:51:00,238668,3NLiuKz5RBykYJbNERZHk6E9HrdSpM8e2rRVN5ya5h7LiiofjycN,B62qqsKLJs5KR3Kqd58xhq6pDpfW6JHguDsjju7uyUNQHraZjyNKj79,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZJEdR9QXbgkwPkaaPGyQHq9dDUNBtfE5Tnb4hbGi8pYZsU6Jfc,0.050000000,287.346220000,,PAYMENT
2023-03-31 07:33:00,238664,3NKA4HmMcZNAGTkULU1f5MXEjoZhn63fDG3q5zkrnNT9KQtkx8FB,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqsKLJs5KR3Kqd58xhq6pDpfW6JHguDsjju7uyUNQHraZjyNKj79,15975,CkpYjPeF2sCVr9sV7FXqgvMCWJDWJqK3wTp95Y4L7SrBcfv1mMnZy,0.032279760,288.396220000,,PAYMENT
