Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:12:00,355756,3NKLer3qnQBCMzEZ1HMtZMDrbTJQXYUrTohnoKa8Yrpd8Fc4wcwd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkMwsb83Kt7PD4UUAhcaSeVkrucWFNX8hijP4GrRTvuJvxsMvoZg,129606,CkpYYK6fGQoPBn7HB4izAt63zYyz6AKZCadBX4XVrVRQMFHQMHjPB,0.001000000,1.115561612,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:15:00,351699,3NLoGsTfAdRBp8cn4ubMqBpwKoQsrdsGFJ2VSe6ctZHZM8BKLgJy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkMwsb83Kt7PD4UUAhcaSeVkrucWFNX8hijP4GrRTvuJvxsMvoZg,125862,CkpYpdhmXhzL8o1sDaeb7nY835kFzJTJAiTUMTmkEAqyJHz9wSsMR,0.001000000,1.455318343,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:06:00,347873,3NKWWmSjdUiZfhSLKhAKnMYav6sB9FnC8oMTNoX5Nf2KFA6JfxWR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkMwsb83Kt7PD4UUAhcaSeVkrucWFNX8hijP4GrRTvuJvxsMvoZg,122138,CkpZSj92YygrEYdZLu8ZWiD6e5Ryu9nBiAsciV9Ts1cWWP7CTQmzW,0.001000000,1.327846719,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:18:00,343610,3NKYJ1f8oHWT3CWtnaZHPndqAaLX1is4xeS43x2j1Cq7S2bztemZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkMwsb83Kt7PD4UUAhcaSeVkrucWFNX8hijP4GrRTvuJvxsMvoZg,118062,CkpZqkWZK7SFWCtLr4g1wPJvpQWNeGh2irMCY9Ry1TRKKq2wqv1Fh,0.001000000,1.042399386,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:51:00,339627,3NLPDjM8okASyytmBCNZ2BeTpMosSWk6VEBjLZk16AytLGQv8BeC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkMwsb83Kt7PD4UUAhcaSeVkrucWFNX8hijP4GrRTvuJvxsMvoZg,114761,CkpaC6mpVRKrVQXUieB4BEg5D3sKzj6kneAmkAFH72pAafYyBMbE8,0.001000000,1.093005077,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:54:00,336033,3NLfSeJNdEsiofZBYdyw5MX36cf6RjH5dekxKezSMedye5wfTM12,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkMwsb83Kt7PD4UUAhcaSeVkrucWFNX8hijP4GrRTvuJvxsMvoZg,111197,CkpZQ3LgEo6YTgkDDi3RBYt4Xqgj9ZvNUgnwHApVHHX8GZSnkQJpF,0.001000000,1.179183882,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:57:00,332250,3NL7zrufkuUNYRL8mCVhqdSXET8nh3UG84cQentQvVeJNnX16ek9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkMwsb83Kt7PD4UUAhcaSeVkrucWFNX8hijP4GrRTvuJvxsMvoZg,107690,CkpZwWMRd1Suo3rfPFos34zfJvD3RoeUNnpvmiywBff5h7RJMmZti,0.001000000,1.271046566,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:48:00,328190,3NKoVm6erQhhR5KBNycwJTCmZj79Bi8ij7FonfwoRMT7e1ikVo5L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkMwsb83Kt7PD4UUAhcaSeVkrucWFNX8hijP4GrRTvuJvxsMvoZg,104657,CkpZm3iRegVoX5KSFEeEV8cgwdH9iNSPB3JSJxa3RxRZyMcjepzGq,0.001000000,1.131007304,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:15:00,324121,3NLAnVLdnSzncQfZEQ1S474Q6JtekNyy7njoEe5fzc73ZZjXq7gX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkMwsb83Kt7PD4UUAhcaSeVkrucWFNX8hijP4GrRTvuJvxsMvoZg,102175,CkpZTYNht8RpA5wEmtx7yncx6fkz8GK9hK7i52W9CDK7NerbRri3C,0.001000000,1.570934914,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:24:00,320267,3NLAXCDgiYjnpsVqocMHQrv54MDyQptisuMZZi4Bn1z5h2rZp85u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkMwsb83Kt7PD4UUAhcaSeVkrucWFNX8hijP4GrRTvuJvxsMvoZg,99951,CkpZQKnoUc47bwJXhMa8bF6gFePD2txDcxFd9JLLf6K5cAkdATRR9,0.001000000,1.178602535,Piconbello epoch68 4%fee payout,PAYMENT
