Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-06 08:48:00,125219,3NKcVYA5TkBCepcMcKSbSrSaPKMSiTksJq5JjgvQDtEfbbA4mr88,B62qjS3zc9sXLrnCQ2zbcLjuk2s8dM2TdyQnp97s6n6WgHwzJJfHFSg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZpormVn78JH5XekGJiaJYdXC2EfE512FJAoaEWPikUGkKZEvWg,0.050000000,45.495600000,,PAYMENT
2022-04-04 09:45:00,124557,3NLN6YccCVZEptwKYMkMUUqDoWRTmeznv5dcX66rXWAYx9BctDkT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjS3zc9sXLrnCQ2zbcLjuk2s8dM2TdyQnp97s6n6WgHwzJJfHFSg,57871,Ckpa61eNTJm4ez9dkSHtkPyqS7pYqCnTqY1dLNUN8HEevn5BVypwC,0.020000000,45.545600000,,PAYMENT
2022-03-04 17:03:00,114690,3NLgoMPw8AajGN5EwvVav7apyUf8GL6qg2W4z29825MoUbWHnGEE,B62qjS3zc9sXLrnCQ2zbcLjuk2s8dM2TdyQnp97s6n6WgHwzJJfHFSg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZ49HpdHpX4T31be8nmvdBBRVDKS2LGybZgGKotNgqARmUAGjPA,0.030000000,46.879300000,,PAYMENT
2022-03-04 16:39:00,114687,3NLrjDevsdvZFVmgHBf33xVE5t1d3CgyoxYPpbfqHJfPZxjnWEKs,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjS3zc9sXLrnCQ2zbcLjuk2s8dM2TdyQnp97s6n6WgHwzJJfHFSg,55022,Ckpa92ajNQmPc29gZ8oY57ZUqzf24KUp5jvsDeUJ4NTVdLKk9QPYN,0.020000000,46.909300000,,PAYMENT
2022-02-11 12:54:00,108022,3NLVxzGnTRLFwy3G4RdahEgkiT4VAXdfbKLPw7DoxAUxw6MtkuHH,B62qjS3zc9sXLrnCQ2zbcLjuk2s8dM2TdyQnp97s6n6WgHwzJJfHFSg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpaGq1JeAQ4mXtARzxf2UnW4XViL2V8ocYnxxdoZjjKTbDNXzrnY,0.010000000,43.040100000,,PAYMENT
2022-02-11 11:42:00,108002,3NL5fTRMhix7mnrfyyDkH26jFB4iRpRVh9xN38nx5fC2HWzRrLD8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjS3zc9sXLrnCQ2zbcLjuk2s8dM2TdyQnp97s6n6WgHwzJJfHFSg,53046,Ckpa4n9Vh7ZL914JqRdQfZtyyy6R2d6jTBTr4PrnBkR4uR5tkYW9c,0.020000000,43.050100000,,PAYMENT
2022-01-13 07:51:00,99218,3NK3BzaSQA3frAEAXxGVAu1kcRzCNiWuzH9HVBhRg5sWFafYWivJ,B62qjS3zc9sXLrnCQ2zbcLjuk2s8dM2TdyQnp97s6n6WgHwzJJfHFSg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZHsUG9iEVGU4SxFyyDp8qoFoGPtKVRjcMENo5nKuVKMqNkWPB2,0.100000000,275.900000000,,PAYMENT
2022-01-13 07:33:00,99213,3NLV6a4Hkiyi8SvDr6N9bf9Cwsb5hAvWwQKWyo19YtXPkJBJztg5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjS3zc9sXLrnCQ2zbcLjuk2s8dM2TdyQnp97s6n6WgHwzJJfHFSg,50517,CkpZTNPQHLtC31rPdRX8gpcD2c2b1zjmJnZad2jSHumFnAr6Mhvsq,0.020000000,276.000000000,,PAYMENT
2022-01-08 20:27:00,97998,3NK7u8HnkHeEGdV7yLGC8sxT28bhasaTsn7nkqU2jnyUcguULvqp,B62qjS3zc9sXLrnCQ2zbcLjuk2s8dM2TdyQnp97s6n6WgHwzJJfHFSg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZ3Sode62EgjDVs4MKeYzNQhCpo9Q7JnKjT3dwNctsV2ncKhSSN,0.030000000,48.299200000,,PAYMENT
2022-01-08 19:51:00,97989,3NL1FznbVKcEK8xyEUJSC7ZbPYHaTFUPbmtdGPBF7nkQYxp6ojxP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjS3zc9sXLrnCQ2zbcLjuk2s8dM2TdyQnp97s6n6WgHwzJJfHFSg,50031,CkpYxiAYhGcrCNpnyT3CECB9ooFNM9FweqQrQ2qypXppD7ht2WZfF,0.020000000,48.329200000,,PAYMENT
