Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-04 19:33:00,351301,3NKxEGJTbxLW9RZCCj7Wnpwisu9UgTqSAPg67oHYAUBoQ7v6eUGq,B62qjV291F62qNpyzeGQ33MSjMLZNAkaF7HS7gNzzV2EBa56gYJ7K3P,B62qjYZsE5XyHvyBiz6fWopk8ZKmx5bLDSkUGTzLPRDd5rD1q24EqyG,7,CkpZYN3SFtky3ohSBPpNFnNvsMMbYL8iSZsCf64s279GYUs1vKEZa,0.010100000,8640.000000000,,PAYMENT
2024-05-04 19:18:00,351298,3NLTMYfQQkjqmFQrNdjASM95iKWscmf9qi6ro24ALdLH61diPYNM,B62qpmDB4wFnxYHH6YBsEWf2b13DVXiDGRv3FL293Zh7zXNBRn4f7gR,B62qjV291F62qNpyzeGQ33MSjMLZNAkaF7HS7gNzzV2EBa56gYJ7K3P,64,CkpZXuRRgW2oVGG92jBpPxoZJnguayNmxi8P77n4xPYt6x944KFo6,0.010000000,8640.000000000,,PAYMENT
2023-08-01 19:09:00,274732,3NKzaeNST8oKghdeRPNv9X3fZCCUViN7DQejAFaVEfasEcDsjLv1,B62qjV291F62qNpyzeGQ33MSjMLZNAkaF7HS7gNzzV2EBa56gYJ7K3P,B62qjYZsE5XyHvyBiz6fWopk8ZKmx5bLDSkUGTzLPRDd5rD1q24EqyG,6,CkpZrk4Mv5i1uUpQVdQmKmFy3DEJZtsDN4dqKvApkwGQWshbZxvHt,0.010100000,1270.000000000,,PAYMENT
2023-08-01 18:54:00,274728,3NKpsvRgu7fuSxx8GzNA4gtNMDcWVA2uWU1krr4a1tMQtEthJKbN,B62qpmDB4wFnxYHH6YBsEWf2b13DVXiDGRv3FL293Zh7zXNBRn4f7gR,B62qjV291F62qNpyzeGQ33MSjMLZNAkaF7HS7gNzzV2EBa56gYJ7K3P,63,CkpZK7zxq712u2pX671w6xm8xeS8yGbrcRSMEAi7WpJqpSbdDa4Nt,0.010000000,1270.000000000,,PAYMENT
2023-04-30 20:09:00,247511,3NLbYvxuqvifYYSABK5ZyaKHvpr7Nz9w97ojPtt8d5Pd4RkRQfq5,B62qjV291F62qNpyzeGQ33MSjMLZNAkaF7HS7gNzzV2EBa56gYJ7K3P,B62qjYZsE5XyHvyBiz6fWopk8ZKmx5bLDSkUGTzLPRDd5rD1q24EqyG,5,CkpZ2i71icypCaXXUvFbF7XLWrUw81HH3hVicQYbPn5Z9DdjQVHLz,0.010100000,11087.000000000,,PAYMENT
2023-04-30 20:00:00,247509,3NLq8a8vepTndiJP6DNbi4CtnSRHtCsof16w9Bv8sdnhYKUpRbB6,B62qpmDB4wFnxYHH6YBsEWf2b13DVXiDGRv3FL293Zh7zXNBRn4f7gR,B62qjV291F62qNpyzeGQ33MSjMLZNAkaF7HS7gNzzV2EBa56gYJ7K3P,54,CkpYqVaqVjJscK4qQeXPEt45TBpeN6GcPVZ6h2Nnf9hAu9bj13DrR,0.010000000,11087.000000000,,PAYMENT
2023-04-01 21:24:00,239133,3NLmi735NtM9jVpbgLPJG3dw8g4QmKf6fTZBQTdXuZso6uD1mxSj,B62qjV291F62qNpyzeGQ33MSjMLZNAkaF7HS7gNzzV2EBa56gYJ7K3P,B62qjYZsE5XyHvyBiz6fWopk8ZKmx5bLDSkUGTzLPRDd5rD1q24EqyG,4,CkpZ2Hz2p7bj7rg5CUR2ikv38qyBUdkL4aSpt21KVXP2j7AVaSr9P,0.010100000,5459.000000000,,PAYMENT
2023-04-01 21:18:00,239132,3NKyMg7KLaXXMiFY7TPSCDg7CgdxrQzhgKSwgNhruGmTnfEiHh87,B62qpmDB4wFnxYHH6YBsEWf2b13DVXiDGRv3FL293Zh7zXNBRn4f7gR,B62qjV291F62qNpyzeGQ33MSjMLZNAkaF7HS7gNzzV2EBa56gYJ7K3P,45,CkpYxu4PK2Kkn6vK5NJKEFw1mo9oNNZNp1YPWcVaqmDsat9WmnmCp,0.010000000,5460.000000000,,PAYMENT
2023-03-05 22:24:00,231124,3NKnRtmYMRBQsthTE9zMZmo9uxFq9qiJw42GNdMqZ56MDEuD9p9z,B62qjV291F62qNpyzeGQ33MSjMLZNAkaF7HS7gNzzV2EBa56gYJ7K3P,B62qjYZsE5XyHvyBiz6fWopk8ZKmx5bLDSkUGTzLPRDd5rD1q24EqyG,3,CkpZK4i3ZhC1pG9PYpKeqUQkHCfMazKZqvPX46eVQRJgUsMVN6DFx,0.010100000,970.000000000,,PAYMENT
2023-03-05 21:30:00,231113,3NLy3S6fVgXpMhC51YHeC9ZL12xZAj8HbTejGdHhkZa3t7BK3pn8,B62qpmDB4wFnxYHH6YBsEWf2b13DVXiDGRv3FL293Zh7zXNBRn4f7gR,B62qjV291F62qNpyzeGQ33MSjMLZNAkaF7HS7gNzzV2EBa56gYJ7K3P,36,CkpZWjuZdY4X9XbUdfZ6SGWLPLL3AZuTykZdud9GA5osT1hituYcg,0.010000000,970.000000000,,PAYMENT
