Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-17 19:27:00,207814,3NLVegpmmqToyBqUSxL693rq2enB68m64pt11sCxVynVQVrh8bJi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpUY1PMzqh7ZPRwVUWRHnmSkVJz2og4rjdkjXhxD3VLiwQ6cNnoS,27789,CkpZMbzwsnnRYaXZi2B34xo4VsSr1eXL3zewdaSkibLbt5rcBkAtV,0.003000000,1.107612660,WeStake.Club payout #42,PAYMENT
2022-11-19 00:12:00,198944,3NLbR8K68WMisSf2Hnir6iWBWL3QJQbSvcyYx2TpVhUxgqdRB81S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpUY1PMzqh7ZPRwVUWRHnmSkVJz2og4rjdkjXhxD3VLiwQ6cNnoS,25754,CkpYaVmNRmgb7QcRL9Uw3RVx7BVj7r8Dus9yYKqUXig2yQJnfVKoB,0.003000000,1.248471830,WeStake.Club payout #40,PAYMENT
2022-11-17 15:48:00,198521,3NKh8DK4PkiezHhF21MM4LsHrgeJVvdx3cRDT3Tt1YBuepWNrBdr,B62qpUY1PMzqh7ZPRwVUWRHnmSkVJz2og4rjdkjXhxD3VLiwQ6cNnoS,B62qqrmGuWtDGkuJ2NuvYdqAHhQq4DdysUYZhvmoCZDTrDBVfE3SVrL,5,CkpZj1hCEskJqTm9n8kiuY3WxVG1YQREU52cZnts3cHBAF7HabvVj,0.006130000,69.778420000,,PAYMENT
2022-09-21 13:15:00,180207,3NLxfkCxysR9U1zCKqc2GcCRrT4f5nB2CGRmWyYbd1fgcVmTDetL,B62qpUY1PMzqh7ZPRwVUWRHnmSkVJz2og4rjdkjXhxD3VLiwQ6cNnoS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,4,CkpYnLNHSu5s7xsT8RM3ajRt2tgDf7vWWwpXGPsqwc74dUm8QPYgx,0.015500000,0.000000000,,STAKE_DELEGATION
2022-09-21 13:15:00,180207,3NLxfkCxysR9U1zCKqc2GcCRrT4f5nB2CGRmWyYbd1fgcVmTDetL,B62qpUY1PMzqh7ZPRwVUWRHnmSkVJz2og4rjdkjXhxD3VLiwQ6cNnoS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,3,CkpZ9USELxnJQiniNfH4vAUjh3VRH1ayHuKcXNnFQBx3VutKFXYHd,0.015500000,0.000000000,,STAKE_DELEGATION
2022-09-21 12:48:00,180200,3NKJ6oXbN336X4KsoUyPp1dwChmoPn4YCNyrw4XXpZqT6iqaL9zu,B62qpUY1PMzqh7ZPRwVUWRHnmSkVJz2og4rjdkjXhxD3VLiwQ6cNnoS,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpYs2TF2XvX9hkpxUZwVAj4TB3apnmMyuWL1u5jq2ywDTnMfruTf,0.015500000,0.000000000,,STAKE_DELEGATION
2022-09-21 12:48:00,180200,3NKJ6oXbN336X4KsoUyPp1dwChmoPn4YCNyrw4XXpZqT6iqaL9zu,B62qpUY1PMzqh7ZPRwVUWRHnmSkVJz2og4rjdkjXhxD3VLiwQ6cNnoS,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZPQbxqFBzbrY5BeW797f27dgvdFQ6hNj7W85us5mD7nMFRNst9,0.015500000,0.000000000,,STAKE_DELEGATION
2022-09-21 12:42:00,180199,3NLA8bki11Lj5mnMKE1rosrJsMRBCY99f2NVtxMcdGgH8aenoQhU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpUY1PMzqh7ZPRwVUWRHnmSkVJz2og4rjdkjXhxD3VLiwQ6cNnoS,77060,CkpYa5NVkcpzLwDTt47fF2WzBGc8CwvYDrHiBR1oUAYY8e6mCF31u,0.030000000,51.847600000,,PAYMENT
2022-09-07 13:24:00,175661,3NKRRt2L7txQeW1ocNRicknharkSupZJ18Hbh7cSUBFuyodiLMq3,B62qpUY1PMzqh7ZPRwVUWRHnmSkVJz2og4rjdkjXhxD3VLiwQ6cNnoS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZBF1mF9gCYQmFz7jc68Tby9mH2fEByaEopGtivecEiJcTNem8n,0.001050000,0.000000000,,STAKE_DELEGATION
2022-09-07 13:21:00,175660,3NKDJH3QqTy9impYsRQcJLekutZRUyJuSNWWdfkAAb1cFaNftT4h,B62qqrmGuWtDGkuJ2NuvYdqAHhQq4DdysUYZhvmoCZDTrDBVfE3SVrL,B62qpUY1PMzqh7ZPRwVUWRHnmSkVJz2og4rjdkjXhxD3VLiwQ6cNnoS,2,CkpZYk1wXoe7i1e5cCwp5MNLPMinogr8AepfTWvhG31vGNiuvPQv8,0.001100000,19.000000000,,PAYMENT
