Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:09:00,360046,3NKQugsQqREsdfd3bba6U5BK7Mut4qbnbJUXNF1MTGQbxzLR5EB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrS5t9syvBREHHAP7MUH7JiFEKiUoYv9vo3rfYwGEdBEhdrQJcWi,584587,5JuZtH6awams8KTm2Zmz5sHhft8QWVuKbUJnTARxE1JGY9ViTAx2,0.001000000,3.047546464,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 21:00:00,355976,3NLZY4PcWKf9ux8evNuJtnv4nMHS8PUmNb557LfPi57Ystt1fMha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrS5t9syvBREHHAP7MUH7JiFEKiUoYv9vo3rfYwGEdBEhdrQJcWi,565863,CkpZ7sfxrqDEQFyuB4Je8yu6KMiRpchKjhiCgo7C2xsQdQ7rziZHz,0.001000000,3.005372415,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:33:00,352023,3NLuW4UJqgXp8brPg9CbpUkPADVPAb5hkaHu28kA3TA1XLiQkmz3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrS5t9syvBREHHAP7MUH7JiFEKiUoYv9vo3rfYwGEdBEhdrQJcWi,547461,CkpZAdXgkNSiHNm7BHYZJfVd39tsRt8xTpxDWUou88ZRxBc33dyfy,0.001000000,3.105914340,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:09:00,347759,3NKnxcu8JTYfaLCLyBkbWQvTZPLLYrC9TvTrygLD9cTxnVNK6uNc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrS5t9syvBREHHAP7MUH7JiFEKiUoYv9vo3rfYwGEdBEhdrQJcWi,530234,CkpaHJgYqnpbiNwPtobC5vECU3QoxTKYvdKUu7zVANrbyMgc22Po4,0.001000000,2.988070156,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:24:00,344090,3NKX9hEpG3aVgMxMi4917WSJZ4uoUzFM3Z3Tfn5NZPNpg4m3onJ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrS5t9syvBREHHAP7MUH7JiFEKiUoYv9vo3rfYwGEdBEhdrQJcWi,512601,CkpZmmai9Z5PZB9GnrkpdVGDVE2fppTV1Wo1QS23nCMJyf3syZS4J,0.001000000,2.799939153,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:12:00,339733,3NKFWWL9iaVGxi7yd7XKKoPsaWwCqZX65PuDup4k5eLyphR72rMP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrS5t9syvBREHHAP7MUH7JiFEKiUoYv9vo3rfYwGEdBEhdrQJcWi,495347,CkpZQap9uZWcZ8SBp7w74LCNuCxTaNLwk2YQYthEsVHCN6eAw85GV,0.001000000,3.265161910,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 22:48:00,336337,3NLQEU3JmuKRHBCnKXWA6E6qt6ZzXEiGpaH38BaxpkEP59Z6N17F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrS5t9syvBREHHAP7MUH7JiFEKiUoYv9vo3rfYwGEdBEhdrQJcWi,479472,CkpYpbr5ja26coeMUtbwmzkyDpSrEAaKqXrTYNAbYcd3DLfwD1eMs,0.001000000,3.319040865,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:57:00,332738,3NLEyJCvefG6YZivBYRv1MqHdgdu5VeunrXipRXu4VGxpgEgwcqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrS5t9syvBREHHAP7MUH7JiFEKiUoYv9vo3rfYwGEdBEhdrQJcWi,464038,CkpYcwG5jcwMrswv5tm5gAgSiEPSSGsFLdkDg2BuZcL6chPSbAMqn,0.001000000,2.999316358,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:09:00,328689,3NL9yFa1qRR13ag8xbzfJBbbWTdRxcVt5En6bpPGgTXPXKrrPArn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrS5t9syvBREHHAP7MUH7JiFEKiUoYv9vo3rfYwGEdBEhdrQJcWi,449726,Ckpa1KA2ehhL9qYqLPQaX3HEWGgtBXsQNL9BWxGSycsF5sNLMvP37,0.001000000,2.761355470,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 16:36:00,324499,3NLZqnMrvBDkWemG9kyDFktFrRsN43derx1Fu4veVojTebH4gLLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrS5t9syvBREHHAP7MUH7JiFEKiUoYv9vo3rfYwGEdBEhdrQJcWi,436532,CkpZFtZnAugk8N4iGrQpVQDP6bY2oL6LCiQaa98Tuf59n8Dy57BEx,0.001000000,3.096147680,payout_from_AURO_Epoch_69,PAYMENT
