Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:54:00,359839,3NLKY4g43getPNgP23FY2kpmBuvprkJGsxjXDoCindviUB71rgrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpujjnqR6ht14REzG7AsNptRwMaS1vKyCMqkTY4TzcanJhWxgohy,580244,5JuBW4igpsXoNpdLHd76Aa35yshHbrF2sDW89K7wx7YRiYD1upCL,0.001000000,15.000813070,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 21:27:00,355728,3NK9ZtMoRBREyNE7deorf4221NEpUto3dPdDx14ZcggwKe3C2NCH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpujjnqR6ht14REzG7AsNptRwMaS1vKyCMqkTY4TzcanJhWxgohy,561625,Ckpa4pvVciqkC62SAua95Q8bcRHEoGo6irNFxRJoJK2zqepz9NuFM,0.001000000,14.793223194,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:54:00,351666,3NKAJeAQB2jNpeFQN6z5TRTdpxE9cKe2SqjztNA3b4pLWvXUBJWb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpujjnqR6ht14REzG7AsNptRwMaS1vKyCMqkTY4TzcanJhWxgohy,543264,CkpaHaXaezybB7DrUbMhjanu3D3r3yfDS4KtoKMt9U2ocNTTdRxC7,0.001000000,15.288040486,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:09:00,347534,3NLrCP88aAd7TK1aNXgGAWqqQiigcdC4xhW8F5WktpLZjMTT11JZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpujjnqR6ht14REzG7AsNptRwMaS1vKyCMqkTY4TzcanJhWxgohy,526029,CkpZAfQR3hQW6KejR9etyPsE27oJNsULym4fojFh5UWythbcvWzHh,0.001000000,14.707817199,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:42:00,343681,3NKSCXs3qB77i2ACSdoWEZwVdEMTyDfa3uxBmT4Gz6amhkbt7f9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpujjnqR6ht14REzG7AsNptRwMaS1vKyCMqkTY4TzcanJhWxgohy,508488,CkpYZLHhg2EYKmF5VaMnZnPPEcrHtp2Yk9vY2GDKNurgvKLtcNb42,0.001000000,13.792130962,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:42:00,339546,3NKxwz2cMk6MzthVCydUKiPD5eEnRNG64P6hMAoRmzU69j5LnPec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpujjnqR6ht14REzG7AsNptRwMaS1vKyCMqkTY4TzcanJhWxgohy,491431,Ckpa3cbrG9MVKaT5aukba52tivy3U48UizXuMxe6QrWEQr4zXdsZ4,0.001000000,16.094617366,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:15:00,335956,3NLs1CYUTMTQYZvkNpg7H1xEcXCYUiDZWS2NE5CWZoFQKgbtqhqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpujjnqR6ht14REzG7AsNptRwMaS1vKyCMqkTY4TzcanJhWxgohy,475779,CkpZAHHQEZhCGgZXpsvJaELgH5zwEizKEpqWf1tsxFsQpseyHUwcT,0.001000000,14.843282355,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:21:00,332546,3NKQfGsFoESFoV3y4s4GJrCm6NQWUUMnShXs2Xd9fvhdHFGkKF2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpujjnqR6ht14REzG7AsNptRwMaS1vKyCMqkTY4TzcanJhWxgohy,460414,CkpYvH3U39HCkDV8ZydQyKKYUtBA6TovxhPq4ke998Ef6D5GVLEDm,0.001000000,13.437382844,payout_from_AURO_Epoch_71,PAYMENT
2024-02-13 10:06:00,329784,3NLcrGUBVhw4xDnkh4HsJtJRWBpVtXSuU6bdXE6QRLBRbHgAiDxr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpujjnqR6ht14REzG7AsNptRwMaS1vKyCMqkTY4TzcanJhWxgohy,44194,CkpZwdJkJ5ENzkDpxhXeJZ4aXzmKHGRhBa9tocwWpjWniBa8uUM5i,0.200000000,186.512400000,,PAYMENT
2024-02-08 07:51:00,328464,3NLSD89TFKYoWPi7c3c6WKDbcmqhfZCehn3nrAWFXEWd121kwCzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpujjnqR6ht14REzG7AsNptRwMaS1vKyCMqkTY4TzcanJhWxgohy,447129,CkpYiUXV56yUirsMjX79PC6J926UPRwtKGJKRvjMSyeh4FohHbaRj,0.001000000,9.527451277,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:30:00,324380,3NLeoDnMq3wyhzitTJUXxus3tk1nEvfMY6qyHgRBBoyNqEpXbNtR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpujjnqR6ht14REzG7AsNptRwMaS1vKyCMqkTY4TzcanJhWxgohy,434063,CkpZZCh2Sa386awAQjJmBHUBv3twCXhD6thBkYVtwEi3f8FBb9TUJ,0.001000000,10.682578354,payout_from_AURO_Epoch_69,PAYMENT
