Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 03:36:00,352203,3NLHaxJjpRxeMu1TbuLiyFe25Kw2i94RHS7akEen4vzcJKUyE3w8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqi8qoGg4nBe5VLFEigGJtMwd99E3tdcZtjcs8iMxhZoHZ8VbtF5,551187,CkpZvKz5eBA1QAKxZxaykH5kCEnFwoqWZEntamdobMQ2UtsLeHFA6,0.001000000,0.732100670,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:33:00,347961,3NLW7d1nCqfALta8BkAJ1qBthi9YxX8VJKYugGKMEAjUcQWBTfjt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqi8qoGg4nBe5VLFEigGJtMwd99E3tdcZtjcs8iMxhZoHZ8VbtF5,533971,CkpYc3QEjyYxWNywPNoCkk1D2prX6DoWQm25L8sdvu2TFH7qeRKV4,0.001000000,0.704323396,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:48:00,344308,3NLBs2X4DNCCmPwFGuEi565RP4kPtQ9nrFRgtoorotgBzVqdyTj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqi8qoGg4nBe5VLFEigGJtMwd99E3tdcZtjcs8iMxhZoHZ8VbtF5,516944,CkpYVFhFECNJrZjAk756kHvqzNQ2fGDbjKSVLFk8AQYNq1KMzcRS4,0.001000000,0.659978704,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:03:00,339936,3NLcfxJ97ALG6PsJ8Wgctdv2MMtJz6EJbXCZtAZfmdED23Mw3ZSR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqi8qoGg4nBe5VLFEigGJtMwd99E3tdcZtjcs8iMxhZoHZ8VbtF5,499742,CkpZQEbNiqGJAoVg3wqoJF9N7oG5RftAvK6vZE6hXZFyAu8zUpuZe,0.001000000,0.769637193,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:03:00,336501,3NKgkaX2fUJsbHstsHLSsnGo7bFGhaaKyo46h1pvSXdrXcoX6jMx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqi8qoGg4nBe5VLFEigGJtMwd99E3tdcZtjcs8iMxhZoHZ8VbtF5,482848,CkpaCERsg9LvfVAy31zPj4EE6Z8odsfQdFK1mmiv4u6VF6GqRnhHJ,0.001000000,0.782337115,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:48:00,332898,3NLj2Rg1i7gVyj26SPXw4du7KnC9LsaTdkc5dc5wMqJNHN3g6PU7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqi8qoGg4nBe5VLFEigGJtMwd99E3tdcZtjcs8iMxhZoHZ8VbtF5,467242,CkpYhP5yLSZ2M4xAjbaTRUHPZNpvjsxZD3aMv1bzUs1ogQLHChTg9,0.001000000,0.706974275,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:18:00,328802,3NKAQ41gXCfygtgMUytJMZfqLC3JjRs3aH1aJXBvKBAxMrx1LYwW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqi8qoGg4nBe5VLFEigGJtMwd99E3tdcZtjcs8iMxhZoHZ8VbtF5,452265,CkpYTSUpNNcbzMnbTfznuouCyX51bUhmARDQaJ88PGiiQxKcrSYMm,0.001000000,0.650884078,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:54:00,324659,3NKhAY83sEJ5rJYyEQp8PfhNzeAcUkYWDB5YzVxHGQrRpQoRq2gL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqi8qoGg4nBe5VLFEigGJtMwd99E3tdcZtjcs8iMxhZoHZ8VbtF5,438818,Ckpa5vHjas7QRNvkJqbyN4krviPybM8aMh4j7qJvTQw7KjjzPiD6D,0.001000000,0.729798563,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:00:00,320754,3NKEFxt5Xv4NkET7K8dm2Hz2XrTcfGLTXFKW2DXdZs2cLLRtybt2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqi8qoGg4nBe5VLFEigGJtMwd99E3tdcZtjcs8iMxhZoHZ8VbtF5,425851,CkpZbWTbys2nt3zJRKMWeMA4qXBk8Jbcvdw4289v2M6qzhNDhbMUS,0.001000000,0.730607388,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:06:00,317087,3NKi47bh5vbx341ULKJTW2vb4vv8TozkRWy4HAU9eLnLkTfB7wvr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqi8qoGg4nBe5VLFEigGJtMwd99E3tdcZtjcs8iMxhZoHZ8VbtF5,413003,CkpZSrtj43HdaSDXQ8wruLPGYb3ZxJXbnF1pFsxEScYsn6bMTayYn,0.001000000,0.802379482,payout_from_AURO_Epoch_67,PAYMENT
