Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 21:42:00,363726,3NK77X384q2angmSjdVMiFtLpBQgJqi9hWYUHhX6V8RjTCDh4P4a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1SUKonkVVfVbCyirLuvE1ybJTPPhrWoSTE2nFQqyAJyR3w7dfm,596171,5JuLRF2Sa6fNkVTw3Hwq4Nm3NLW9DapM6p9rDYXSYzKcN2AngXd6,0.002500000,0.100808718,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 21:54:00,362860,3NLYkFGsJpszRaQbCTnCqPTKzZBwLobTyPuXXK7wTt6BYvjdkbh7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1SUKonkVVfVbCyirLuvE1ybJTPPhrWoSTE2nFQqyAJyR3w7dfm,591124,5JvHdApvyLXK6xYbZNa8ipFnfiP5ocoyqCSgT6nTU4hm7WJprQWu,0.002500000,0.187900512,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-09 21:18:00,360939,3NLr14MwHGg9QPHczf3inaAG9e6tH1xyasAh5j6NUmS3UTx7hhxV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1SUKonkVVfVbCyirLuvE1ybJTPPhrWoSTE2nFQqyAJyR3w7dfm,583145,5Jtq9xiStqFYtCmbQinFCdPz8PmyFfWLWJNyCF42ZQs7eS6mWUsj,0.002500000,0.148764675,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-06 00:06:00,359879,3NL3ncsuvaF3jubEYf64vBPWwFtfyr1tKjgp8bBmNceqcCYkWXhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1SUKonkVVfVbCyirLuvE1ybJTPPhrWoSTE2nFQqyAJyR3w7dfm,578695,5JtggXppPRPCr7XmXxSV7cC9WcEs6CEDEnDPDVwNBwX1guT3onQQ,0.005000000,0.159384862,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 18:45:00,359157,3NKMr7twsuctoKKdmsgKU4wt1q4iCyEWbhpRXxvadmjg4xr9Zcpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1SUKonkVVfVbCyirLuvE1ybJTPPhrWoSTE2nFQqyAJyR3w7dfm,573963,CkpZn8UfEJZDbsfuQgqQKGymL7TVatNrjjx83dJeRhi2guoE3AxAi,0.005000000,0.229279677,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 19:06:00,358109,3NKZajYsaw6a6m6NzT5gCER8PSFMHAk6N8LLwRfBoMoHpqD75kXh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1SUKonkVVfVbCyirLuvE1ybJTPPhrWoSTE2nFQqyAJyR3w7dfm,569588,CkpZ1Xd1keVGmAU2iqLtnQk8KsfdNbHayThBcUTwBQ6ee4mdL92U6,0.005000000,0.172227175,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:15:00,357289,3NLPtJpRGC9PKh8FGKU7u9up9JEiHZyqvDnnnFqRwRDSVcLe5Eii,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1SUKonkVVfVbCyirLuvE1ybJTPPhrWoSTE2nFQqyAJyR3w7dfm,564899,Ckpa5oQpsRGC2BenJQFEVx32qSpQ5guMWyVgp5RUTUWktn4bHCZnK,0.005000000,0.257314778,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:15:00,356246,3NKdY77SDmheS6Y1URfGEAZoVHfjy1nxgE8sCret6bgYeisMtE8n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1SUKonkVVfVbCyirLuvE1ybJTPPhrWoSTE2nFQqyAJyR3w7dfm,560252,CkpZwTsYEigSyUY1bzsbKPBDhgpaXYef2W5AKrjLaGuPpPYgX38nS,0.005000000,0.217298584,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:06:00,355428,3NLnuHGygwQQCNicr6AGsk9mMWwwrThpWtUTRztXqqtFGxzjWuzE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1SUKonkVVfVbCyirLuvE1ybJTPPhrWoSTE2nFQqyAJyR3w7dfm,555577,CkpZEkGhrif5h4zuKZnjt6MQ5qapQ7wihezpkhHEA3FJ2m3JDE5Eg,0.005000000,0.250435008,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:54:00,354329,3NKgjPBhzZRuw4WKqnymrycitos7U9CF6NFeziXgMKGZENYPJ7N7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1SUKonkVVfVbCyirLuvE1ybJTPPhrWoSTE2nFQqyAJyR3w7dfm,551175,CkpZp34xF2SPxQgFgnZnqPxVEFnCod86TvrKmkp47E5BnsVvrwjQa,0.005000000,0.181272341,MinaExplorer Payout 330 #354213,PAYMENT
