Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 09:57:00,354744,3NLAginxozLFeusMBqzUmnMjbJUuAub3N26V7zMH93U7CeSpepFB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmJwbL6ABhoVnYc2mEPo9E5Xbr5xRE7fqdDkexvEuLA1JwKCpANn,208342,CkpZcCE6ZYdEBTtZ1JWofybWMZKbzEH5QTBY3SKBZqajfaDUd3ULA,0.002000000,2.778151092,payout,PAYMENT
2024-05-10 10:03:00,352800,3NKV3ydM91Rnkz5BvYoh3Zn22S5zTCA5k7UQRA8CDUQsJiGwk6TH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmJwbL6ABhoVnYc2mEPo9E5Xbr5xRE7fqdDkexvEuLA1JwKCpANn,206122,CkpZVXgqsnhWppf1rxubM7n3jsvtdxnwDBaeWHNR1SikFAJEaDPc3,0.002000000,3.704531140,payout,PAYMENT
2024-05-09 12:09:00,352554,3NLAoN9A17y6Zy3QcFYAoFFKN9YAiyyaHjMWXW5RDgXwq5GXBGas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmJwbL6ABhoVnYc2mEPo9E5Xbr5xRE7fqdDkexvEuLA1JwKCpANn,204401,CkpaHnaRTtKCo8tNS9PuKovYF56mdy1ecYNpTFqSrkZ1TPaei15G3,0.002000000,0.997493090,payout,PAYMENT
2024-04-29 08:57:00,349795,3NLhiYgRVNcrBdCdcbcM86DNMREcAGPXMZykfbtVK1Bhyd6KH1iJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmJwbL6ABhoVnYc2mEPo9E5Xbr5xRE7fqdDkexvEuLA1JwKCpANn,202697,CkpZKVeQoy2ZcRV6nTu7nWagjueHfpYxr2caXnVc1MCibyXxsY1M2,0.002000000,5.987383794,payout,PAYMENT
2024-04-22 15:39:00,347952,3NKCg4omgaCnScsjFPEpUrtHRKdwWjFkoqDtjqiV29na8V25cSQn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmJwbL6ABhoVnYc2mEPo9E5Xbr5xRE7fqdDkexvEuLA1JwKCpANn,201365,CkpYsUUhtHDQnyFJFC4wz9T4W95qcD1iA3zQwWy6nM5rHCkGd5p2F,0.002000000,2.011283534,payout,PAYMENT
2024-04-17 10:33:00,346552,3NL4FWRLv83JVo2C5EWKHHYrga5mcVyewX4hrNuLWNaXxTwKBARY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmJwbL6ABhoVnYc2mEPo9E5Xbr5xRE7fqdDkexvEuLA1JwKCpANn,199275,CkpYo6McLVqPBpnDbFG7jitJAJL8phKLKmzTnZdAeQwVwhRjKuExs,0.002000000,4.022090095,payout,PAYMENT
2024-04-08 15:06:00,344114,3NLJkFSMDQ8c2zg3gDdgyEJh3UTHWCS9Sw3VdAbx1sfdZan4fA3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmJwbL6ABhoVnYc2mEPo9E5Xbr5xRE7fqdDkexvEuLA1JwKCpANn,197906,CkpZxqeRr2SsNpXiUv9uCekbVADsKU4s59HqifreJ7eF8R76m8n65,0.002000000,2.872800327,payout,PAYMENT
2024-04-02 13:54:00,342481,3NKLnpCfiKfuDtk39QE8c7F2mRjrWbxRBHBeDGBGbGVB1Jpurj29,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmJwbL6ABhoVnYc2mEPo9E5Xbr5xRE7fqdDkexvEuLA1JwKCpANn,196160,CkpYS9thYDqtp9syrHKmBzvEjTmBKk7wD4WWbUr1eSjGgXksbhqsn,0.002000000,2.873058761,payout,PAYMENT
2024-04-01 08:45:00,342152,3NL8J1Vh1H5LpZTzWt6g3XTfShYVspi6huf7QdMgaij1JbviZRzM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmJwbL6ABhoVnYc2mEPo9E5Xbr5xRE7fqdDkexvEuLA1JwKCpANn,194298,CkpYUGtJVM77TZVwz5eDF52NMbQyEJwSwoka8QmrNWQjMB16fp4rZ,0.002000000,4.788484990,payout,PAYMENT
2024-03-27 10:09:00,340777,3NKJEjJEmTx97HnCsSuRdBDBtWwWdzNze5Akz9Mnfm6WfESyjtTJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmJwbL6ABhoVnYc2mEPo9E5Xbr5xRE7fqdDkexvEuLA1JwKCpANn,192704,CkpYovgsV5VHoteM4bRRupG6T81QwUBJKXPjWWkza5yDAGn9P77d7,0.002000000,4.791148316,payout,PAYMENT
