Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-31 22:24:00,104764,3NLmVDseX4cP64JiNZH2yHSw3C5FWzA63YJhgT8XbsZK2JuqNwbs,B62qs2fg2Ftbm2bmSxGAAds1YJ4F9TYD44jqdK4aLzoBee2LL8bXJP5,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZ7RzDuYD4wcWd7ggmSaa2GHUY8YXMUtN4gHYQhexAZruPUKu55,0.020000000,464.586900000,,PAYMENT
2022-01-28 17:42:00,103736,3NKRbSKPvgyWuW921g8BmYHkUTWPzAwPeBXbpCkokhYQZ9phEfVd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qs2fg2Ftbm2bmSxGAAds1YJ4F9TYD44jqdK4aLzoBee2LL8bXJP5,41653,CkpYgivTzH3WXdNYkNep4zWRuAtCj38wbwTAgx2RAUbdQtoCQAkhQ,0.010000000,464.606900000,,PAYMENT
2022-01-26 14:30:00,103067,3NLehGrPs4EarkWgq31No4h7o1QvqeqtsUVR99XpXUUewSwJydwK,B62qs2fg2Ftbm2bmSxGAAds1YJ4F9TYD44jqdK4aLzoBee2LL8bXJP5,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYcHXxU5sdoa9yS4RZBWFEQZX5hEnPSw6gVWPc54NR7qafEevfp,0.020000000,755.748400000,,PAYMENT
2022-01-26 14:00:00,103060,3NLQZwBP3UA8KwJ6S4bBgGLVsAR7zKDwsvGjmmrMwrduYFaj2Kzy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qs2fg2Ftbm2bmSxGAAds1YJ4F9TYD44jqdK4aLzoBee2LL8bXJP5,41235,CkpZUkrL4J9eDkRXZKEC4ZTpVigEBo5i4bFjssz8xwtXp8jGqbnoT,0.050000000,755.768400000,,PAYMENT
2022-01-25 09:12:00,102699,3NK5GLkyBmrsdyPbSC1Fq6uPqeb6nzPpmcwpz4sbodqAMaZCX5WR,B62qs2fg2Ftbm2bmSxGAAds1YJ4F9TYD44jqdK4aLzoBee2LL8bXJP5,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZ7paaozo1ZCiqHtodnsfEMg3uLpCYs5roY86QbK4zPRru9tTDA,0.020000000,46070.340845100,,PAYMENT
2022-01-25 08:51:00,102694,3NKUA9aE2pmxNjmqeu6ZUrgy4muqLZowy6qkdLByhZdnTeEKECba,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qs2fg2Ftbm2bmSxGAAds1YJ4F9TYD44jqdK4aLzoBee2LL8bXJP5,40902,CkpYiTYLgf8oDweac8YqFSUJ8ioqMbZA6E9AJV1HAzRxNnYRi2U9R,0.050000000,46070.360845100,,PAYMENT
2022-01-14 09:42:00,99547,3NKNx8uYicmVRZ5uf7hCLvX2AK7U1k61jvcq5C3iwxkRzHCiByt2,B62qs2fg2Ftbm2bmSxGAAds1YJ4F9TYD44jqdK4aLzoBee2LL8bXJP5,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYqn7b937dEDbM6knnSkikXQPXxRDxydyyPstcZULwYqVnp93dt,0.020000000,29238.411800000,,PAYMENT
2022-01-14 09:24:00,99544,3NK7R6ooaCNr7RZ5S411LakoYDNF3tvVemfJTpXti7WyfhXxdpv3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qs2fg2Ftbm2bmSxGAAds1YJ4F9TYD44jqdK4aLzoBee2LL8bXJP5,38552,Ckpa8jEi8wuoT8gSQwvpjGPLjMmJto7WFox1MTLcs9tMaHMwHukLf,0.100000000,29238.431800000,,PAYMENT
2022-01-12 09:57:00,98926,3NLsjCv6gseYnGdzbJZsw4bvq5asYwTz6EBRf2RY8T1GnpXD2S2j,B62qs2fg2Ftbm2bmSxGAAds1YJ4F9TYD44jqdK4aLzoBee2LL8bXJP5,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpaKB48fEM9tUZVHkqnn1QyWPCiZ3oMAiPgU2s53oPLFHtjQsoJx,0.020000000,2067.609800000,,PAYMENT
2022-01-12 09:24:00,98920,3NKhAKLrkWbHaVUJCtU41jsEiAsQeYQHSxvRCFaJatRuztuCJ9dE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qs2fg2Ftbm2bmSxGAAds1YJ4F9TYD44jqdK4aLzoBee2LL8bXJP5,38216,CkpYz4B7cLRzU5FEyyGyHbdzUZQgALYdfeTJahinxbCDeBQPAZtXc,0.100000000,2067.629800000,,PAYMENT
2022-01-09 01:06:00,98060,3NKsytHKQXYqyeW5GNcYBmg1wTsMHWmQW17YnjTTZvvoVZbdQRVm,B62qs2fg2Ftbm2bmSxGAAds1YJ4F9TYD44jqdK4aLzoBee2LL8bXJP5,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZeX3aXjFc3M8qz4teELXk9PvmZYm3Lv3GfTXmkzn71caKV829X,0.020000000,16792.596592798,,PAYMENT
2022-01-08 13:30:00,97925,3NKyD7rt41euskruBbPF57RgdTcR7cvp96vk5iLLs1xC2tKZXgBr,B62qmNsPg4oEwR6ANnRQMtzYuKxVWcykgNpsg8w8mFmq9Qd4VmbcvY1,B62qs2fg2Ftbm2bmSxGAAds1YJ4F9TYD44jqdK4aLzoBee2LL8bXJP5,3,CkpYbn4cbpRpDQDbiSmUcDqAZuXeMEVH1t9rTDCcREa1TsTYgNfse,0.010100000,16793.616592798,,PAYMENT
