Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 00:18:00,356289,3NLTwSGMymWRiNxNUmmD8nFBnFGb9UMJWG8iMFoFgTMvqqxT5gYJ,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,B62qqwxZ1U31wnm6DmXesGHw8tZCK9B3b3eYBhM7hiExVHojACBaA6e,119,CkpYmhTnX4YfAt9S27erUxMxswEDA96Wh3EKaoewbRc9GtNNbM3BM,0.005010000,500000.000000000,,PAYMENT
2024-05-22 23:18:00,356275,3NKWgyC4BCeKH6atLJ4VMdQYiDRXHUJqy5uWtweBdXsh238WQUPd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,31020,CkpZFQXziftANV3Q2gK2LZAke6wuA8GmNjTPnX3yh1jBVkePJDXPK,0.050000000,500000.000000000,,PAYMENT
2024-05-22 15:48:00,356200,3NKn7uhAC5zmnNE4xZiVgCGEgMwjvAjHw58dMCiQti9ZtWY9iDds,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,B62qqwxZ1U31wnm6DmXesGHw8tZCK9B3b3eYBhM7hiExVHojACBaA6e,118,CkpZBVzkZL4VYJ36TM3dXPhidFU1eeLqDLDXQ5JwMh5XH9qoyhnDS,0.005010000,9.500000000,,PAYMENT
2024-05-22 15:48:00,356200,3NKn7uhAC5zmnNE4xZiVgCGEgMwjvAjHw58dMCiQti9ZtWY9iDds,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,B62qrCSYV453S7xSsVVyW2eFBnDhn3hBMVnLoWkR6yj7JcTixnKSttN,117,Ckpa142WWYf2RW3CaA4QrMKa9Q6LitNpLqNKNWZac1biJAezx4aqy,0.005010000,9.000000000,,PAYMENT
2024-05-22 15:33:00,356198,3NLiU8kmawEUW9siaVhu83aRtXnThcUyiewHNruhscQv5WuKYGGR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,31007,CkpYmHuEMcQQbZB77gqFih6o71pMjE1vNT17LhyuK6njQ73VGMLmY,0.050000000,19.950000000,,PAYMENT
2024-05-22 14:18:00,356184,3NKcbHFKvGVwNbT1TbnmJ74AyLaDyNjbu63KsCspLtKy3TmAh92A,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,B62qrCSYV453S7xSsVVyW2eFBnDhn3hBMVnLoWkR6yj7JcTixnKSttN,116,CkpYhkv3rFmQwKXwiA7vajDSWkTWdDyBkNDvRfqUWE6v5MRDmtLBq,0.005010000,9057.000000000,,PAYMENT
2024-05-22 13:03:00,356169,3NK6mQjRLxBcLfuwvbPPB7fLNsDQ1LWZsyqBPnMjLQFDXv3GcNwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,556509,CkpYc92bn74BVpX2f2tuQMjjxdncxFsGtnTXrc8xViFv9hxUi4hKF,0.005000000,9056.640798275,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-20 05:48:00,355557,3NKnLR4FtaKQ5ZBQKwU43uic2UKAvMJ5Vq9u9KN43TbBKvKC896m,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,B62qrCSYV453S7xSsVVyW2eFBnDhn3hBMVnLoWkR6yj7JcTixnKSttN,115,CkpZNvi8xYRwH8BDdhFxeqmtnFv63TJB49K3JP9Dhqicjvz8m9Eck,0.005010000,2327756.000000000,,PAYMENT
2024-05-20 05:36:00,355556,3NKfhmsT7sKpVzxK5bnndcPkqW584A4EXQ8quvN7tgKxJo4hAzcf,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,B62qkiSTNAdth3BKCxmeA5jsV5bRiRrWujQCw5wusrr9sVt4vsSGdqG,114,CkpZukdVZJFs1Qcr76rFPFguaXAQoEa9WRpfR92ekaoyXtGobvvUy,0.005010000,3257780.625800000,,PAYMENT
2024-05-20 05:30:00,355554,3NLiq4jxAw4sGC5diM69cRuykYDSW2bTfNVSRTrq4SBXzGY74a6x,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,B62qk3ZUftCrj7v5Zb5KgpQ2oQmDChHpTLRAmvNep8Cse1zNUTcottG,113,CkpZutv9BNhTJ8DCuGaweSGFp25USKuSmXEGgJRAh1RYQqo11iMFT,0.005010000,12003.000000000,,PAYMENT
