Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 07:21:00,357181,3NKHNKg3kLJQj3S7Z7YjkpQTNZ1yBszb8RnRqa9REKhGqFcqYnTn,B62qp5ztBsbgVwANP66c3biM7aQGrJfdBuuzvmfZZ3HHd76oTrgSCnG,B62qmAo6kxPJ3XBMZcL8GNC2U3SXEEFGFEksXjJKvZvHoeTejPxAUJb,39,CkpYptXKfpuZf5F5JjJLwTWKbqyqDgDyas8GvP2Wt5Dyx5szGeYzy,0.001000000,1791.499970450,13dbe871c3417716a182d19c44d72d5a,PAYMENT
2024-05-11 11:51:00,353103,3NKHNqUe7czdHnorLCPDgWpJ71FYhF7MfWrGZEB1HFBm375baU8d,B62qp5ztBsbgVwANP66c3biM7aQGrJfdBuuzvmfZZ3HHd76oTrgSCnG,B62qmAo6kxPJ3XBMZcL8GNC2U3SXEEFGFEksXjJKvZvHoeTejPxAUJb,34,CkpYbcbdeeopjvtuB1BGDfjeosVU8QqKVKgxMoNEyqezsuF7tD4MG,0.001000000,1101.023734636,13dbe871c3417716a182d19c44d72d5a,PAYMENT
2024-04-23 09:57:00,348155,3NK9T9imk1irE96w92rR6tcuCRDTbu8Q4HSgDdu8qWDZ1sxywPHN,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qmAo6kxPJ3XBMZcL8GNC2U3SXEEFGFEksXjJKvZvHoeTejPxAUJb,21792,CkpYaiyZpmRDsdY4mWWQENktdumjk2xvWCEhUjhqad2ky1a9c9BJh,0.001000000,1182.334073328,29b46d364f20f978f5122e73a68b0c09,PAYMENT
2024-04-08 15:09:00,344115,3NKAZUg7WXkGsKo4dDYUG9A4bZnKwQW6hepZFfp1WWMeU5XVwLEW,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qmAo6kxPJ3XBMZcL8GNC2U3SXEEFGFEksXjJKvZvHoeTejPxAUJb,21034,CkpYwEiXmbvJHMSHs4Ufr85sjkMn2KHxwYuRSJRtaVsXG7zAXMBGs,0.001000000,1329.816461948,29b46d364f20f978f5122e73a68b0c09,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qmAo6kxPJ3XBMZcL8GNC2U3SXEEFGFEksXjJKvZvHoeTejPxAUJb,B62qnULFgdJ6sTEzioK7cCZW4cV7SuDFy8kSHWkngqmFR1aTuuHix15,4,CkpYUXjkeXBGS5SA1mZqL6bDRSXxojexDGUR7efzWypLsQA5qWvkd,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-25 16:06:00,340310,3NKFFxYn9wvgNA8DFgMVHNmga5rXoKegPSttNHRoASCGBRfKCQYo,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qmAo6kxPJ3XBMZcL8GNC2U3SXEEFGFEksXjJKvZvHoeTejPxAUJb,20300,CkpZe7FFhoqv3g96TfcFoTGiCR32nzaWJJJUi1P5JsHgWTzcGGkPP,0.001000000,1181.029662993,29b46d364f20f978f5122e73a68b0c09,PAYMENT
2024-03-08 16:03:00,336063,3NL2svofv43ShUUYjsFhryDFb4Xewz7L6QL9jhm43bZwiZtFNsvw,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qmAo6kxPJ3XBMZcL8GNC2U3SXEEFGFEksXjJKvZvHoeTejPxAUJb,19599,CkpYrkJiNZr1NSm2nniApfHUTF3i8s2hiGb7KxkPGEGKUBYHLzr5e,0.001000000,1434.037478192,29b46d364f20f978f5122e73a68b0c09,PAYMENT
2024-02-23 14:27:00,332488,3NKF7ko8EqzQsaiwuJKETG5omUgJz2tpiSF5txGz8HdGuXiuetog,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qmAo6kxPJ3XBMZcL8GNC2U3SXEEFGFEksXjJKvZvHoeTejPxAUJb,18920,CkpYhZxWdkhom5KXW1nToh3CPKN82JLE6xrjFUjFRarTgzERbFyAV,0.001000000,1328.657143894,29b46d364f20f978f5122e73a68b0c09,PAYMENT
2024-02-07 12:15:00,328308,3NLgnngsKVUTD7f1sGanhsHm4ATry1a3pBaaKfu66ReZ8PqB3AhW,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qmAo6kxPJ3XBMZcL8GNC2U3SXEEFGFEksXjJKvZvHoeTejPxAUJb,18297,CkpZLFAVNdRtTVKQ4XMtVuoyVtydSP2tcfTqwsXjNcxCyzXzdXfZ3,0.001000000,1166.077467208,29b46d364f20f978f5122e73a68b0c09,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qmAo6kxPJ3XBMZcL8GNC2U3SXEEFGFEksXjJKvZvHoeTejPxAUJb,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZQbhPaDkdtFkJthazknTRUERiwQQt4xkVKrMGm8J8ea1X2SJVo,0.100000000,12500.000000000,,PAYMENT
2024-01-25 11:27:00,324656,3NLB4SgzL3WRJJrxCcPipN5khVtPMzHx78VaQEGPcgdNopGqupyX,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qmAo6kxPJ3XBMZcL8GNC2U3SXEEFGFEksXjJKvZvHoeTejPxAUJb,17736,CkpaFa57fHtEEdKFzpvas8NwcNGZjC2wTK8TvwJsUhRgvL8aTfy6R,0.001000000,1413.282379294,29b46d364f20f978f5122e73a68b0c09,PAYMENT
2024-01-10 14:30:00,320771,3NKpseGjNVogNDnfY8txWPg2UnKT9Fe9wHaFAAjpUkY5JcsdxYXd,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qmAo6kxPJ3XBMZcL8GNC2U3SXEEFGFEksXjJKvZvHoeTejPxAUJb,42,CkpaD4xdrZktinbqdYGfM7tCq13kcXvrrhnCfKVk55T3r2Z5CzoVq,0.001000000,0.002356320,9888a56c71f925deed2cf840365e06a4,PAYMENT
