Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 09:39:00,354742,3NLXw35w85sjGPh6uneZEensmwjcd2ZgiW3Es1pcFq4JtbAhYFYd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLT9aG1toxf3TucjHKwZNNvDCn1MSmorU7rMRvZFue9DSwXvuo6,208160,CkpaJjL4qXRPABj7U2FUKKN56bJFyRLtrhQ5DvNNbpXj1wT4nWiyd,0.002000000,8.656388656,payout,PAYMENT
2024-05-10 09:48:00,352797,3NLYKsa9xNd6sAgjYkhd6oKovhEjxe6ZgRQQpyi1KGgZLaLR2JA8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLT9aG1toxf3TucjHKwZNNvDCn1MSmorU7rMRvZFue9DSwXvuo6,205940,CkpZnXJHgynzH6NthqhUabwvanrokPsrTXzdr621P4WH6e2FP8hpV,0.002000000,11.542878800,payout,PAYMENT
2024-05-09 11:54:00,352551,3NKrKvUDuvS9BXJkhtfk5ykRmugyQjb5sN5MVLEGYYXqvgk1vXWe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLT9aG1toxf3TucjHKwZNNvDCn1MSmorU7rMRvZFue9DSwXvuo6,204226,CkpYjFFVoQ321Hk2LP6kHHa3wPQCbFTCkGnQfSBpFbRa7hkqQsvAm,0.002000000,3.108069930,payout,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLT9aG1toxf3TucjHKwZNNvDCn1MSmorU7rMRvZFue9DSwXvuo6,202522,CkpaKfoWZQDTEdBYekEQSviH1hEtrKb1hS8E7mXJWoj6yZ16AmE2S,0.002000000,18.655976384,payout,PAYMENT
2024-04-22 11:27:00,347903,3NLFv3XGgQ3pV1CWFRVUMNPDWEKXThkY7uRmp5j3iMNCdH86F6sN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLT9aG1toxf3TucjHKwZNNvDCn1MSmorU7rMRvZFue9DSwXvuo6,201189,CkpYoDoChLDi2Z6tyPBpcJweC7fyAiewb92UkWPm7oiYACN7zCzRy,0.002000000,6.266920475,payout,PAYMENT
2024-04-17 08:30:00,346528,3NLtkb1yem6fCw5wX73vj8k6zcpgrT17ACNBSNbtEo8FZ3ybiobQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLT9aG1toxf3TucjHKwZNNvDCn1MSmorU7rMRvZFue9DSwXvuo6,199099,CkpZnKz4YHLVjNfGXr8L8rT8zmWj3RtXnx7N46b7nK1trpdhtm5du,0.002000000,12.532354763,payout,PAYMENT
2024-04-08 07:45:00,344038,3NK4ybkHkdYtTeaPXFGWis3A1QLh3soNZi16g2a85A5PybnH4ZCc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLT9aG1toxf3TucjHKwZNNvDCn1MSmorU7rMRvZFue9DSwXvuo6,197730,CkpZG93v2nBrvSWYfK13k8EY2E1AcZdfeK9nqudeNj2vk3PLaXuEE,0.002000000,8.951304424,payout,PAYMENT
2024-04-02 13:39:00,342479,3NKqX6Lavg4NQScJoRYeKXY81mGfF8zPoCE2mDwPzcQdX5TkS8sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLT9aG1toxf3TucjHKwZNNvDCn1MSmorU7rMRvZFue9DSwXvuo6,195984,CkpYWkrrmmkCvs4tMX6zrow3bR1N1W3rv3EZbis8PC3aVDcMfLR4Q,0.002000000,8.952109673,payout,PAYMENT
2024-04-01 07:18:00,342139,3NLAd5L79GdgMCswRF3ctyShjbAnwbxgQPvXqHt2xoyF16RqW7MB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLT9aG1toxf3TucjHKwZNNvDCn1MSmorU7rMRvZFue9DSwXvuo6,194122,CkpYaQqRiCjECyDmqzqiTr5LkDVzKyfAcGZaaVwFkAkvnznQhT1LZ,0.002000000,14.920350178,payout,PAYMENT
2024-03-27 08:36:00,340760,3NKmuwdBobReGzesC4Bc9yCF1QtfVPANedyQGaHmeC49cPpWmyah,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLT9aG1toxf3TucjHKwZNNvDCn1MSmorU7rMRvZFue9DSwXvuo6,192528,CkpYy2B5AUDcdTDg4aNH6VamEE2Gy3yBXo91gbyBy4kiAr4fBMdnq,0.002000000,14.928648784,payout,PAYMENT
