Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-27 04:33:00,333385,3NLZWGVjHMT2MMZUkvHQH1b5Qs3u9ux6GYrCxiM412tWXkgwoqzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZosDnwXHcdDeAEmirUBPnuxguCnkvaWFBfgD3BUk5DYMYMGEEY,470225,CkpYjAANw6WtvavzB1cUAT1F9QxpXo8S2pFPeSvCoqqcDCMjBRr3Q,0.001000000,0.070702274,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:27:00,328918,3NL2Pvcp7HeTRU3GYpCesDNh4YyAoMQYTDqTtWGu1DnvEZkB8iQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZosDnwXHcdDeAEmirUBPnuxguCnkvaWFBfgD3BUk5DYMYMGEEY,454983,CkpYsz6fVhpzo7fcHiTnv7ekTHmJdcdzcpfkPtQYXhYvoJhsJuX18,0.001000000,0.065130002,payout_from_AURO_Epoch_70,PAYMENT
2024-01-28 18:42:00,325580,3NLo527fCG9EMMj1apDsJDhf28u3kQy8ngwp2dLy3WmRUzUUPso7,B62qiZosDnwXHcdDeAEmirUBPnuxguCnkvaWFBfgD3BUk5DYMYMGEEY,B62qkc49b96Xgu3sswRTRWgPx4NTY2TsfF83YX44cC8m6c8hCoqAKWT,6,Ckpa5NDSdVcPWK1jDnPZEuidJVTqP88osFeF3R9zRdswnXeNDtNqf,0.010100000,9.399257049,,PAYMENT
2024-01-26 17:15:00,324988,3NKNaLKnGhWugqsjW96aJzt95DoBbDrqohRjzP8dEx5L3CTna6BK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZosDnwXHcdDeAEmirUBPnuxguCnkvaWFBfgD3BUk5DYMYMGEEY,441377,CkpZjikzhHfPcRBNLStAN9B8BY47xDYwzXW9eJ9Cuk8qtZZKLpphS,0.001000000,0.073068513,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:03:00,320974,3NKH8wpDMQMmZ3R5ZQf6uYw8sbErp59qqvYkH2uwcfWGSfVUNf3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZosDnwXHcdDeAEmirUBPnuxguCnkvaWFBfgD3BUk5DYMYMGEEY,428465,CkpYSR4DCdcCVYiZD1wZhPRKFFeFAcJQfjK3cCSXCiucRFv56RvZe,0.001000000,0.067780210,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:51:00,317278,3NKGLjFuWkkxf9KqsCDG3oQmuwWKrbPh3eUQY48ScF59SEww6YGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZosDnwXHcdDeAEmirUBPnuxguCnkvaWFBfgD3BUk5DYMYMGEEY,415586,Ckpa1Gq9b5jjQWHhQdiDrb8Bejqyc3qaqQsgrBus29HkhNydf5nQC,0.001000000,0.075004009,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:24:00,312485,3NLQxcX8EucwyoZWJQvkAos7YFwvfFp2oW9VZFub4KWEFPghHfjF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZosDnwXHcdDeAEmirUBPnuxguCnkvaWFBfgD3BUk5DYMYMGEEY,395841,CkpZXrnStuZnrJyEJv9JCFmTaUv7FGs4sTbbeCnEyTEqnL9treGbq,0.001000000,9.193504317,payout_from_AURO_Epoch_66,PAYMENT
2023-12-08 16:36:00,312175,3NLFvGHgjivYsTwjQCabmh2tTViUFMpRcXK76jspk33c3X9feY4q,B62qiZosDnwXHcdDeAEmirUBPnuxguCnkvaWFBfgD3BUk5DYMYMGEEY,B62qkc49b96Xgu3sswRTRWgPx4NTY2TsfF83YX44cC8m6c8hCoqAKWT,5,CkpYcKWS773cTqtDMJaVUWoEjAEkUmH71yhjnbwMtt7ccaejAsREm,0.010100000,8.447181106,,PAYMENT
2023-11-10 11:12:00,304267,3NLLT5NDGxKRciNNnhzArftSwaaCo53mH8XLoC6JxUqvKzAbUT9Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZosDnwXHcdDeAEmirUBPnuxguCnkvaWFBfgD3BUk5DYMYMGEEY,371861,CkpZfdgYFNvrzm1wDZjCMrtG5Bi6TcoFCr7VHzHpWc33j2cGMZxMP,0.001000000,8.457281106,payout_from_AURO_Epoch_63,PAYMENT
2023-11-09 01:48:00,303934,3NLAxjAgWfhpY3AWEdUQWsYET4L7LRipxmEpv3FjpStwAqY4WRK9,B62qiZosDnwXHcdDeAEmirUBPnuxguCnkvaWFBfgD3BUk5DYMYMGEEY,B62qkc49b96Xgu3sswRTRWgPx4NTY2TsfF83YX44cC8m6c8hCoqAKWT,4,CkpZetptyEovjrWqSnb6NeEsnGPFt1RcXz7vv3KPysC6S9wjJRKLK,0.010100000,1248.154540530,,PAYMENT
2023-11-06 06:51:00,303087,3NKwXv8woF9QJfs3sSnZr5BuBHu8ri97wmdhiqhfthBDugLKRSKJ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiZosDnwXHcdDeAEmirUBPnuxguCnkvaWFBfgD3BUk5DYMYMGEEY,7250,CkpZzLKG7psm6sJKjKbwFs9MgG1VGS7wPR63y8dmjGEyKSeJ3EMQf,0.200000000,1239.545786410,,PAYMENT
2023-10-26 18:36:00,299999,3NKhHQHSfwQpiytHrGBGB7cYyGWYuTUtkVLzZps6JSnnuv8YosLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZosDnwXHcdDeAEmirUBPnuxguCnkvaWFBfgD3BUk5DYMYMGEEY,359605,CkpZf6rdovMBfgFkn6BbyJTAUopUuGkRRzq7HsuAioTyDLAJjx6NU,0.001000000,8.618854120,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 19:51:00,299514,3NKFAv63ANYMqDoT2Zkksq9Mb3dZqrsbsxKM2q5mfwyhTbwRbiTQ,B62qiZosDnwXHcdDeAEmirUBPnuxguCnkvaWFBfgD3BUk5DYMYMGEEY,B62qkc49b96Xgu3sswRTRWgPx4NTY2TsfF83YX44cC8m6c8hCoqAKWT,3,Ckpa6Ztvuvm64T5hkts8MsNpJJJQsMUt3mts2AdzfLKRi44BQdLbm,0.010100000,1240.045786410,,PAYMENT
2023-10-11 03:48:00,295443,3NLBMhGJyHFNmQog4Z7RBtg6VFf44Z7VNP842KWGM6RDeAnbkAte,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZosDnwXHcdDeAEmirUBPnuxguCnkvaWFBfgD3BUk5DYMYMGEEY,347498,CkpaKMts6dRcEAomoHiKw3vT6SQLbFNdQdXcpRPaSKWFTjW1R95G1,0.001000000,9.512816719,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:33:00,290911,3NLKNq7tD1T8Khu8Aw6xytsoHATdgZLM3FmqXnc2MaSFXnDoUffE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZosDnwXHcdDeAEmirUBPnuxguCnkvaWFBfgD3BUk5DYMYMGEEY,337266,CkpaFdQ2mr1Vx4MQm58mkFfDpMuJuUtZNzrMqBiSXdCDciV9F3Pt6,0.001000000,8.047734984,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:09:00,286864,3NKPMULRjSr5qnhXtA7V2ZnLAtnV2L2T8c9pMCJW6x4d2gAueUvq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZosDnwXHcdDeAEmirUBPnuxguCnkvaWFBfgD3BUk5DYMYMGEEY,325484,CkpZDUcjCHUUCgEtZvQVU3ppoPvtJ3B4CefJaujsDp1mjC2kFWv4W,0.001000000,7.475934932,payout_from_AURO_Epoch_60,PAYMENT
2023-09-10 02:54:00,286289,3NLTtzKwrC35HUnbusBBEX9XkfdWtyBNV2bao8nhgfHYWkY29jH6,B62qiZosDnwXHcdDeAEmirUBPnuxguCnkvaWFBfgD3BUk5DYMYMGEEY,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZ7VRrqVBNXQE3qYRDdCQxj64osZZ4MBt7ctx6bcKoMnK262sMX,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-30 08:03:00,283122,3NKVz5Lnt59YvR4w1mx1o6qZMw7a2x9Q9orpLN5m1i9DvHRzPDVc,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiZosDnwXHcdDeAEmirUBPnuxguCnkvaWFBfgD3BUk5DYMYMGEEY,6063,CkpaGFCApv5Ggxg4MwQWGeqZNw563F42P1keR6xfy33WDKjHZRnHe,0.030000000,125.374000000,,PAYMENT
2023-08-28 07:48:00,282561,3NKKhQx3ukMsrt4vFFdQdjvAqhYnCBzVkvX5jGSZeDhHcvaKiz1S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZosDnwXHcdDeAEmirUBPnuxguCnkvaWFBfgD3BUk5DYMYMGEEY,313802,CkpZk9W5iQqp8c4zA9z38Kjt52Q9urferBEgs9PUZvZGjsxe8nAaa,0.001000000,9.343321185,payout_from_AURO_Epoch_59,PAYMENT
2023-07-29 08:15:00,273749,3NKdVZeKx5jR1Cat7XonWYfn765QL5WmVQ1qB2z8WRJgBoAeXZPT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZosDnwXHcdDeAEmirUBPnuxguCnkvaWFBfgD3BUk5DYMYMGEEY,290855,CkpZ4nMYsLVkiqHwmS3JfeuBfXu4beA3s4vkHjLF3mL1soNei3dXv,0.001000000,8.098494365,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 05:24:00,269243,3NLupWph3PWRDSKNqcs3AHEWGkYGYN8NysxcFXgtA74rTC4TTAit,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZosDnwXHcdDeAEmirUBPnuxguCnkvaWFBfgD3BUk5DYMYMGEEY,279562,CkpYvwHRnfRt14Bc5J4qCunwQ45y4PVogwxBA3drdwsSHc8QTbxr9,0.001000000,7.835354225,payout_from_AURO_Epoch_56,PAYMENT
2023-07-12 17:09:00,268802,3NLAgvrZ8EnFzfJ9bHdAjxrGW1AexmW1ePJ2Ra7skmtioT8cSW9Z,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiZosDnwXHcdDeAEmirUBPnuxguCnkvaWFBfgD3BUk5DYMYMGEEY,5551,Ckpa17SqYcn2JE6n9Wzerm7rEM1STtNrAv2x7HNCrDMee1UvBUKXP,0.030000000,1064.378330000,,PAYMENT
2023-06-30 18:45:00,265304,3NKe1DpkVbfs8Df54j92ANkNXqknkroNNm3yEwBetj3y48r4DVTP,B62qiZosDnwXHcdDeAEmirUBPnuxguCnkvaWFBfgD3BUk5DYMYMGEEY,B62qkc49b96Xgu3sswRTRWgPx4NTY2TsfF83YX44cC8m6c8hCoqAKWT,1,CkpaFHQDy6umHEr5AdKRjo6FyHgwnYM6RhJ6AW774mUmuqcewe2S6,0.010100000,1065.878330000,,PAYMENT
2023-06-10 05:51:00,259249,3NLv1PvNM7Kszu7598GNeu1Ex9bcUDk7VRqR2YwPyWd4aiXsjxXL,B62qiZosDnwXHcdDeAEmirUBPnuxguCnkvaWFBfgD3BUk5DYMYMGEEY,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZqEVw42xNJqcdscsWAhzpCU6mPSPpfMM6S8pE7zVCadZhqk4zY,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-10 05:18:00,259241,3NLj8nMksWUXBN1HdTbw9JqjuvMyqYSkQtcSDxLDCwGV6U3xYwut,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiZosDnwXHcdDeAEmirUBPnuxguCnkvaWFBfgD3BUk5DYMYMGEEY,5111,CkpZFtzrEpjUewYUrsEbMg7AEPCYYLpjb8YXpyr2YS6Yk5ah2TVHx,0.030000000,257.371870000,,PAYMENT
2023-04-04 17:18:00,239931,3NKDkeUj24A77DYZtfSBF9V3actrGuFLktL5DdF53oVtk3J5h4jh,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiZosDnwXHcdDeAEmirUBPnuxguCnkvaWFBfgD3BUk5DYMYMGEEY,4234,CkpYiSfJEbGVcHG5ueW38ymTuC3SFimm8PuCYofkWa7ZiymuFb6Mg,0.030000000,79.479940000,,PAYMENT
2023-03-30 16:33:00,238488,3NL7zSEjBADdD259Zo7Dxdvx5huqtvEaCrkhKW64chZbrw3unW6V,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiZosDnwXHcdDeAEmirUBPnuxguCnkvaWFBfgD3BUk5DYMYMGEEY,4181,CkpZujb9rz9ctSwivbougQv2gC2h5LGWGmzsWyTNDkXAx63uBzQJm,0.030000000,134.045320000,,PAYMENT
2023-03-15 17:03:00,234076,3NKxPv8uLrP5PvhAt5cz8DCnJwfuvcCnvENN6ZfQj2AMgaD99g9N,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiZosDnwXHcdDeAEmirUBPnuxguCnkvaWFBfgD3BUk5DYMYMGEEY,3946,CkpZkPVrPRdMCW9y6zQ3AncTgv5cwjyMPW8aEnUrs1iheHa2F2Tjg,0.030000000,64.984450000,,PAYMENT
2023-03-14 13:54:00,233742,3NLdAq7marLJH8GVifg1ZMRHZfQhHW9yWAEwCWeKuBEGW9xJY2cz,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiZosDnwXHcdDeAEmirUBPnuxguCnkvaWFBfgD3BUk5DYMYMGEEY,3923,CkpZQPu3sxwPyFia47wkivohZgqwZtXS8crpR3KbM5oghVPo21DeF,0.030000000,119.439940000,,PAYMENT
2023-03-10 13:48:00,232520,3NL4v8G4pXiBCYXgAX1L7c17CvAQr9qf2vyCH4r37nrJSDbSTCS8,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiZosDnwXHcdDeAEmirUBPnuxguCnkvaWFBfgD3BUk5DYMYMGEEY,3753,Ckpa7jCpQ2oTiGwnQHJJcmKhSLdZYQ77H7nphbUDJqP32gWbA5Jdh,0.030000000,236.422840000,,PAYMENT
2023-02-24 17:45:00,228346,3NLW9tcwWKbn5R9jpic6N7VhQEnMrWfdYtrVQviQWwET8ewHR5ei,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiZosDnwXHcdDeAEmirUBPnuxguCnkvaWFBfgD3BUk5DYMYMGEEY,3534,CkpZT8X7937qGgCVCVZjUkGeGkqmg7wcutfAyB11eapJ5eDc5tJdv,0.030000000,175.154170000,,PAYMENT
