Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-15 04:06:00,260689,3NKRBbimDmKvRXUTDRkdSxUvBivVyhhYDumf66RvVNmeTqKUFkYr,B62qo5RQVgLoBuGStpPHh5qMkWe3kR1JBDaeNDu5mkwrHs3W1qEHMJJ,B62qkUxoPasMLZQ3HT5EZmgCf6Hx8q1T6ZCpJkWDMVabDJz4RQkaMnH,31,CkpaFkJJ1QXL1NuiY35fq1JrGavWBRqRDAnY4gQ9qf3dPxeuMQBeE,0.010100000,14.099600776,,PAYMENT
2023-06-14 17:36:00,260575,3NLk8W1pJVz6uX7WmnPRWaMHEbDcMBR6133eNQ2c8GHH9QPrY1LS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5RQVgLoBuGStpPHh5qMkWe3kR1JBDaeNDu5mkwrHs3W1qEHMJJ,164422,CkpaB6SxRw7bj2xzkYLBb4AY99Fcho4mo7eayRdS7DTqLERVuJEnu,0.005000000,14.109700776,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-11 18:18:00,259699,3NLNBLhCDdo92fzmHu5xuSRTkjTwf2R1pfS3GUTgz9K54b4bmxyP,B62qo5RQVgLoBuGStpPHh5qMkWe3kR1JBDaeNDu5mkwrHs3W1qEHMJJ,B62qkUxoPasMLZQ3HT5EZmgCf6Hx8q1T6ZCpJkWDMVabDJz4RQkaMnH,30,CkpZroHMDWwAkUf23vu9Ynp7wLvEzyfiLcWsK3eTwnUr6XnANfdtn,0.010100000,44.381937772,,PAYMENT
2023-06-11 14:06:00,259653,3NLQRu99qxeDime1E7vMJBBcDjhjVNSmbi6yKNG5eh1uHHPTF6c9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5RQVgLoBuGStpPHh5qMkWe3kR1JBDaeNDu5mkwrHs3W1qEHMJJ,160340,CkpZZHAH3UcUXM8WcyNFSKn543DwNDEaGRxyCyMhSaJQe7YGj7prP,0.005000000,44.392037772,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-07 16:00:00,258487,3NKkeUaBg5Z2Tyuj9ABmaUTD1DkYuVEHE9kxgiX9fQZbq6N6WWAy,B62qo5RQVgLoBuGStpPHh5qMkWe3kR1JBDaeNDu5mkwrHs3W1qEHMJJ,B62qkUxoPasMLZQ3HT5EZmgCf6Hx8q1T6ZCpJkWDMVabDJz4RQkaMnH,29,CkpaH8mZqTQf7ZFZYsk4Z4mfH9z7m8dNmTpuAaAKDv18m1fMADXoT,0.010100000,29.680870782,,PAYMENT
2023-06-07 15:09:00,258482,3NLcYUkoxa2ChQzodaHuQWEHnhMin4Y1z1jvDr92vWeuURi6b5qp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5RQVgLoBuGStpPHh5qMkWe3kR1JBDaeNDu5mkwrHs3W1qEHMJJ,156822,CkpZkkcrE7toKZVx9ThfpQ8SkhBT12Vs3Jwt7jKoDq7XbomihtsBz,0.005000000,29.690970782,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-05 15:12:00,257870,3NLH9w6fbU4QDGcoz4ZdL14dM57VRyXhhseEsa8i6eujwz2VTm2e,B62qo5RQVgLoBuGStpPHh5qMkWe3kR1JBDaeNDu5mkwrHs3W1qEHMJJ,B62qkUxoPasMLZQ3HT5EZmgCf6Hx8q1T6ZCpJkWDMVabDJz4RQkaMnH,28,CkpZRnJFA9CH26cSao1kXXiS6Da6F1muApukeowrTb3ifwPr3cCwW,0.010100000,56.136089009,,PAYMENT
2023-06-04 14:39:00,257589,3NKsGxuZTiTMof3BfnsoKsNQB6qkRiFHabRwugaGsQbDsoo6hKWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5RQVgLoBuGStpPHh5qMkWe3kR1JBDaeNDu5mkwrHs3W1qEHMJJ,152961,CkpZFLQNZxaHuSCsUsJUjWfxXygYnLkcSdNZrK3Md25q9v6Wo3LxU,0.005000000,56.146189009,MinaExplorer Payout 231 #257572,PAYMENT
2023-06-01 21:27:00,256800,3NKnPeydcxm6t546DTWsNj8GuFENvqjr8SK95WVWArLi2riUC1Ds,B62qo5RQVgLoBuGStpPHh5qMkWe3kR1JBDaeNDu5mkwrHs3W1qEHMJJ,B62qkUxoPasMLZQ3HT5EZmgCf6Hx8q1T6ZCpJkWDMVabDJz4RQkaMnH,27,CkpZ2f4ihH2xwzf5rcSgYg7LRWZi7xqyL5Kmcv5AMjr3juuFUSPk6,0.010100000,38.946798115,,PAYMENT
2023-05-31 15:15:00,256454,3NLKeK1om823dgmwxEJZ5mmUVUt2FsVjooZpAc5Gkdy3ABiM8omW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5RQVgLoBuGStpPHh5qMkWe3kR1JBDaeNDu5mkwrHs3W1qEHMJJ,149327,CkpZZhmq4srQeJcXhDxNAqebeEot7gHQvm8J5YPqGWN4LJEkGsjDY,0.005000000,38.956898114,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 17:09:00,255619,3NLvu8ehzy4bUnA8oeZSXUWMgTDXZyfbLgs5CfDwvgKJKKXFxdP6,B62qo5RQVgLoBuGStpPHh5qMkWe3kR1JBDaeNDu5mkwrHs3W1qEHMJJ,B62qjdyECvSkzHpmuwQ2y7oQLqFtU6dVbc79TWmTzcPrdXABPF7EjKJ,26,CkpZjHHdfVG18CGKkdegKBm5trsbpA7PV3AKBcyPwnntkvJmmiJUA,0.010100000,33.184436311,,PAYMENT
2023-05-28 12:36:00,255564,3NLSwQgZ6nUWAmv4pAEpfAVMndZ7kBZ9enrchPbqQuhPziv2UB8v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5RQVgLoBuGStpPHh5qMkWe3kR1JBDaeNDu5mkwrHs3W1qEHMJJ,145670,CkpZxuT5WyenwjrRnjkmykG4adjbosesJFcQkDSvinFNTHKXkeqgm,0.005000000,33.194536312,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 17:48:00,254422,3NKunRK5LceXAqNn4DxdDDoh52mUtkeWNHXQmhKbWrMC5oYRZMDa,B62qo5RQVgLoBuGStpPHh5qMkWe3kR1JBDaeNDu5mkwrHs3W1qEHMJJ,B62qjdyECvSkzHpmuwQ2y7oQLqFtU6dVbc79TWmTzcPrdXABPF7EjKJ,25,CkpZxzuw8GYBKJZiMokAimKcjBMS7SSz57zj7DVjLP7ptgAFbvBau,0.010100000,23.855137046,,PAYMENT
