Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-21 22:06:00,339343,3NLGrkzih9Dkme6yNMEEjC7bv5ztTNcEH4va6Dcbzg8SrMeRApKf,B62qjt4SPX36RK8r27HwGDUKqmzz6MEQKgmvrtM7nkEgSLn4qRBicVc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,Ckpa3ghDzsHgvRhJRe9yXBnhrdJR7Ah9PzYerqtMzdWg3hQ6SizgP,0.100000000,18.900000000,,PAYMENT
2024-03-21 21:48:00,339339,3NLWaPdnGV6g88JBJnwaGWWvNXQ4NenWkBaPCbL4WzFYDGtV6uZ1,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjt4SPX36RK8r27HwGDUKqmzz6MEQKgmvrtM7nkEgSLn4qRBicVc,9417,CkpaEPWu3RMxSeXn3dtSnvz9KS3C3kw6BabPHRHFMNwB6quWaL3gP,0.200000000,19.000000000,,PAYMENT
2024-03-21 21:45:00,339338,3NKEojUknRnkF9MGFoZEd5hR2exYP629LHw7nKZ6BVNDcfFmqVeA,B62qjt4SPX36RK8r27HwGDUKqmzz6MEQKgmvrtM7nkEgSLn4qRBicVc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZQtFwNd9xjdvukvV4bnoqsyzQuqJHxe12KvvLU9ouuZppFjPRC,0.100000000,4999.900000000,,PAYMENT
2024-03-21 21:30:00,339335,3NKjgacJv1Zu3FCySBhmxR5vKy9nVYDUG4DcyZy5adYV1W3eaNNw,B62qrvPRJbEi5H3tu2xmJaHa4BgF7WcC3fDbkFAz7MWN21duBbStp8e,B62qjt4SPX36RK8r27HwGDUKqmzz6MEQKgmvrtM7nkEgSLn4qRBicVc,4,CkpaFxPbbtLrofUjYjoJLJUscSmgWP5bQ5akUmf4SAgiFuiGaiyvM,0.200100000,5000.000000000,,PAYMENT
2024-03-21 17:21:00,339288,3NK7953wfoA334fECUZjrfs7nZbvLsB3qWHgZvHjNcYtRwM9dzjh,B62qjt4SPX36RK8r27HwGDUKqmzz6MEQKgmvrtM7nkEgSLn4qRBicVc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYcKPMZYeQoWCzrB5xiz8Q4hH9JmQnyMmjNe2mrarcGchHTnB3E,0.100000000,4254.900000000,,PAYMENT
2024-03-21 17:09:00,339287,3NLvFh2JZXW7YCVVvDaqLeawV5QdwoJMQV5AcdL9KpyxmePH6dkw,B62qrvPRJbEi5H3tu2xmJaHa4BgF7WcC3fDbkFAz7MWN21duBbStp8e,B62qjt4SPX36RK8r27HwGDUKqmzz6MEQKgmvrtM7nkEgSLn4qRBicVc,3,CkpZgFQDkK55Ze2iknKao3LQmBEUUMPpN61LqTLsgAerFakRecx5s,0.010100000,4255.000000000,,PAYMENT
2024-01-26 23:21:00,325058,3NLtFcsfnWRjRZFshgcCjVc2f3WWbJhdKqdCk4gaRn1QHnKwqtkx,B62qjt4SPX36RK8r27HwGDUKqmzz6MEQKgmvrtM7nkEgSLn4qRBicVc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZKNeHX5S54waqYAgxPWm3H1mjXcEjcLQr2H6eWmdJfRZU4YuMU,0.100000000,199.900000000,,PAYMENT
2024-01-26 23:09:00,325056,3NLc81asua45DhJf83QNRY2yWUSJSHeHoN9kMgi52qufU3WHy4Zf,B62qrvPRJbEi5H3tu2xmJaHa4BgF7WcC3fDbkFAz7MWN21duBbStp8e,B62qjt4SPX36RK8r27HwGDUKqmzz6MEQKgmvrtM7nkEgSLn4qRBicVc,2,CkpZoZyzGRJ7Qn6K8nv6qmT5zro5f7YJtw95k7NDA8VqxPQQpEuGt,0.010100000,200.000000000,,PAYMENT
2024-01-24 19:57:00,324524,3NKNGFd31Z4G5guuUsmZfXvhYNtKXJbXYq3wPK4SUGKta3b7mdn1,B62qjt4SPX36RK8r27HwGDUKqmzz6MEQKgmvrtM7nkEgSLn4qRBicVc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpYQaJEA9gEa8mtYkKy5B7kYbd6BVhUqQHsuhA9pXKoUsngKTs9N,0.100000000,198.900000000,,PAYMENT
2024-01-24 19:45:00,324522,3NK3mztUdDZR6XuZniUk7FWbipBWFhysi4eXVyWXG9DVqKXrqMxU,B62qrvPRJbEi5H3tu2xmJaHa4BgF7WcC3fDbkFAz7MWN21duBbStp8e,B62qjt4SPX36RK8r27HwGDUKqmzz6MEQKgmvrtM7nkEgSLn4qRBicVc,1,CkpYyfTuRGE6fyEcer73cyxPdmbGne37XBvcNGDMaaH5YVjhgmgbk,0.010100000,200.000000000,,PAYMENT
