Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-26 22:18:00,131969,3NKYQeaQdZbrxsWMGa95ppfvzncVVEDHbjYECyKLg1cfuvoFiART,B62qmzLrnm2JeR3vd4a3iWdwQdTZkTLybs8qdPEbBU2gS5CxbVRzCaz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,15,CkpYm6uHn43hpeSNUp3CK1kSeA9jzxJv68x8MYtc66PVdt12CiUTb,0.010000000,144.569201000,0,PAYMENT
2022-04-26 20:12:00,131940,3NKzDRYqNYmFTCLpjMLJk2TGrqXXh3AwqTVfuuvSSQA5iQcvEVgs,B62qnWk3RzoNomLzVtz1YAKRXZpvZaSmxgw1i2fkt726uci6fUvcv4D,B62qmzLrnm2JeR3vd4a3iWdwQdTZkTLybs8qdPEbBU2gS5CxbVRzCaz,15,CkpYSkMLUEGLWAsKHdSEwTyQCNf9TsVKAvgHTrQMFnDb7MBgYmVwL,0.001100000,144.579201000,,PAYMENT
2022-03-05 08:12:00,114903,3NKhjrt8Nrcjw7gnSePHAMS2jVECCnqqt7tUmd3FzPF2qwenvjwE,B62qmzLrnm2JeR3vd4a3iWdwQdTZkTLybs8qdPEbBU2gS5CxbVRzCaz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,14,CkpYepboUzmq6nB6LNkS8RDJy9uCnDMDaXXyioUZKZgX24rTMy2k2,0.010000000,49.968900000,0,PAYMENT
2022-03-05 07:03:00,114889,3NLYjdjiVjvHZmnjHtf4vAPG1pQchkXUfyVCbA8grbr5i5ATfMTK,B62qnWk3RzoNomLzVtz1YAKRXZpvZaSmxgw1i2fkt726uci6fUvcv4D,B62qmzLrnm2JeR3vd4a3iWdwQdTZkTLybs8qdPEbBU2gS5CxbVRzCaz,14,Ckpa79MWtp8h2YH7Zo35KpF9s74PJABGqUBk5b26xcx36gZen3ZVn,0.001100000,49.978900000,,PAYMENT
2022-02-05 08:12:00,106168,3NLVspRciyn9YCnihvM2BHd5FTUgAvN9VVgBgqxQH1D3Bm4uKUX4,B62qmzLrnm2JeR3vd4a3iWdwQdTZkTLybs8qdPEbBU2gS5CxbVRzCaz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,13,CkpZm1MJzMHgbMVQzcTcfEi6tDz5JXkVEEVcuW21hCwQVggr617tk,0.010000000,38.973088903,0,PAYMENT
2022-02-05 07:21:00,106158,3NLofEmobJvbR7kSUSMUPbtsLnnwzf6G7fDRKDgaFXrPcHkGijkC,B62qnWk3RzoNomLzVtz1YAKRXZpvZaSmxgw1i2fkt726uci6fUvcv4D,B62qmzLrnm2JeR3vd4a3iWdwQdTZkTLybs8qdPEbBU2gS5CxbVRzCaz,13,CkpZAdefod6jtDGMXHKuUCyYxbrxLqK7eJLU8vQRC9bQNx6FdsGiP,0.001100000,38.983088903,,PAYMENT
2022-01-05 10:15:00,96949,3NKkLiV6LZtJ2mNfCQwvxioumLVCwqM6Me7qp6fK5XXPGDMZP3Rw,B62qmzLrnm2JeR3vd4a3iWdwQdTZkTLybs8qdPEbBU2gS5CxbVRzCaz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,12,CkpZpkgGmjCBJ5wGNcfoqMi14Tjz1ShN4Y29fTFh41WWENGS8a2jq,0.010000000,59.965000000,0,PAYMENT
2022-01-05 09:39:00,96941,3NLNgpXXnMi5bWs5EXysqfdxBS9c8Ln1BXUVVkFgMSHtbpwWrkec,B62qnWk3RzoNomLzVtz1YAKRXZpvZaSmxgw1i2fkt726uci6fUvcv4D,B62qmzLrnm2JeR3vd4a3iWdwQdTZkTLybs8qdPEbBU2gS5CxbVRzCaz,12,CkpZWcK6fdmKvrGT3n59HBGMYaXQc3LNEbAcEgHq4bF1bRpywkgHz,0.001100000,59.975000000,,PAYMENT
2021-12-06 14:15:00,87797,3NLDt8rPsioVMQpNsv4VeAGHwREbydsd9Qcc89m7bczmwhbXoD98,B62qmzLrnm2JeR3vd4a3iWdwQdTZkTLybs8qdPEbBU2gS5CxbVRzCaz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,11,CkpZKaa24HGS1KDYBSMB24eoFV8nRSrAGxmBeWxuQWyJZHtMF4m9u,0.010000000,91.970000000,0,PAYMENT
2021-12-06 08:54:00,87724,3NLfSTYG5W4TP4hKP3NTsHpSv5RctMB2zwm5eH5BqKscHHeCopS8,B62qnWk3RzoNomLzVtz1YAKRXZpvZaSmxgw1i2fkt726uci6fUvcv4D,B62qmzLrnm2JeR3vd4a3iWdwQdTZkTLybs8qdPEbBU2gS5CxbVRzCaz,11,CkpZmUrj3r2PR2ZafLSAuyn1vWqW1KVLZk6w75Taq2fY9w5yLfVjv,0.001100000,91.980000000,,PAYMENT
