Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 09:15:00,356397,3NLFpEyL72jXNEzHsuo4BqaPbUBWKssUBf3JNTQRPg4T5BNyNH7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqg8ymhQBC78iSodvt9fCkAP98195K1nQfKTY62QdYFCrDrtWQ6,568579,CkpZ5afN4XCesra8jidbSxK8MtAcA52wUp7TtT2kCSiq7tn9R5utd,0.001000000,1.000251091,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:15:00,352156,3NLxCzJ2NH9EEAjB6kdqcVjhEemrDssQJ5x1kLfTNUPfHRXGsnp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqg8ymhQBC78iSodvt9fCkAP98195K1nQfKTY62QdYFCrDrtWQ6,550181,CkpYv2CW6AWxeTBf88Lqx1JP7T7HyaBgwhynhEePugdDo3M2UZssB,0.001000000,1.033714010,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:18:00,347912,3NK5rqFpNfBSnJrL5M7tswv5s8DqQ21aNPkRK6d9vB8pjMAj9bzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqg8ymhQBC78iSodvt9fCkAP98195K1nQfKTY62QdYFCrDrtWQ6,532944,CkpYfaDSXgzaGgoPKfjYpPcZ6dFxSQeTB7j1uSfMD1gUXyBRspKDB,0.001000000,0.994490935,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:24:00,344221,3NL5UD9ZJpbyohehWzTuEJt8qEJfD84qwXFP5MQopYrknsYwq7H2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqg8ymhQBC78iSodvt9fCkAP98195K1nQfKTY62QdYFCrDrtWQ6,515441,CkpZpGUfeM7K9R1XrCoTbKvG8TkVZM4xuiK2rNsgtyErZk6yytDY9,0.001000000,0.931822280,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:45:00,339870,3NKesckDHqRdhV6hHyGt5Pfw1HRRYTtHmZdBAeMVe9TYzzrxjUJo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqg8ymhQBC78iSodvt9fCkAP98195K1nQfKTY62QdYFCrDrtWQ6,498276,CkpYspR6ZSSuoKCzynee8FZ4Xx6wcd47jmnTSLsxT7omRBK2anbZn,0.001000000,1.086991015,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:51:00,336428,3NLkgwoVu4FogXhq4BapjAyMLhhn78BikF2oeagoXm1Y7qwQfoQM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqg8ymhQBC78iSodvt9fCkAP98195K1nQfKTY62QdYFCrDrtWQ6,481912,CkpZisVJBPXAxZRF7BWA66PxDHs7jQFvbcjhNYkBfh5KSgkGYEZsv,0.001000000,1.112571478,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 15:51:00,332257,3NLcT8t6SnDhLue4kUTgvFppeyAs4rp1Pv3AiMcGFtEWxrPhkeH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqg8ymhQBC78iSodvt9fCkAP98195K1nQfKTY62QdYFCrDrtWQ6,107824,CkpYgz1jwYGNfSyp2xgVaCsneqYxrjctgUC5vZjti9LhkD2TQuhVr,0.001000000,0.956055873,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-24 21:42:00,324535,3NL84xESvECejmpjCZmNgVCLcojiSbSuUnesuWJy5Za8dxsaTG5u,B62qrqg8ymhQBC78iSodvt9fCkAP98195K1nQfKTY62QdYFCrDrtWQ6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZbMEr17odgMfQS9EnH3YrX9Qyz5cyg3a7nQweAjPvgUUrpFcgu,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 17:51:00,320310,3NKrPm7zjSGSu74ZB7xFvedUZjyTjjaSfvgzFQuAZRum7NrpGXjU,B62qrqg8ymhQBC78iSodvt9fCkAP98195K1nQfKTY62QdYFCrDrtWQ6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYqtp813D6iuF9Gs2mR39HrejpSJWyXo9QE4VMoYSJWwSYPTBX3,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 17:06:00,320299,3NKK534SvYe2dXSvPSBSnSrbmA2jHVvZLvYKKJULGEsQxZHjTotQ,B62qrqg8ymhQBC78iSodvt9fCkAP98195K1nQfKTY62QdYFCrDrtWQ6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZWHdvcVpvgFtn3Kmjs2ReK2nLuV54gybyLDEUzS6wfK3Xk9xex,0.010100000,0.000000000,,STAKE_DELEGATION
