Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 17:30:00,355940,3NKYkkygi5b9hZTiPjrLhDaJ4K6s6Gr6p3fjWQFvJSGcp93W3LaA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoU3U2RjYi6zxPSg98wDJ1s2oUjkKEqfqWhLbLXCz5Dxvh47ThqY,565081,CkpaJ63wLa8TUFDKrqwsRonePTanDQwCqTHdPppRSwEeGC5s9w5vS,0.001000000,3.989166690,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:09:00,351985,3NKTcZsnQ9GC2JwzrSf7E1jKdjYJWR16AHsRbKzMzkUkL2NK63nc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoU3U2RjYi6zxPSg98wDJ1s2oUjkKEqfqWhLbLXCz5Dxvh47ThqY,546687,CkpYsSMjr9aXQaVxv2Jra3K6GHbp5RfsEWKrh8mnFJUMLHVLQuNLq,0.001000000,4.122620625,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:48:00,347712,3NKXo3y5sQprzmexcyETS6iSWRsb617nXfte55wH27sUAyt4fPsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoU3U2RjYi6zxPSg98wDJ1s2oUjkKEqfqWhLbLXCz5Dxvh47ThqY,529447,CkpZpRysFW71YGApyweSxj8oNA4QnhKaZrZy2PtMLsjptdxPiEEcq,0.001000000,3.966198538,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:06:00,344057,3NKoyh2MCG5kY8Nhny8E1rHL9Truf8vytoGZhxATQFKJ1Bfp8Efs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoU3U2RjYi6zxPSg98wDJ1s2oUjkKEqfqWhLbLXCz5Dxvh47ThqY,511841,CkpZkZravbV4Q2Gws7xsv69EF2kjr9EW79Tiif6ayqoi3qTLPw77a,0.001000000,3.716477871,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:09:00,339693,3NKNBVwdcBcr8ghrXvDLDHdC2Nheu4R8yTu13RoBk7EFe3xfeNmG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoU3U2RjYi6zxPSg98wDJ1s2oUjkKEqfqWhLbLXCz5Dxvh47ThqY,494641,Ckpa28Y3REHDM2RS1NjjUkdWyZUB68AhuYdYgMTd7DnKgEwkTJhyR,0.001000000,4.334286697,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:27:00,336303,3NKbUFz1JfLYoJFP4oZzC1zhYmDgfxtN7boDH2E3FwkxbQDcHHa1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoU3U2RjYi6zxPSg98wDJ1s2oUjkKEqfqWhLbLXCz5Dxvh47ThqY,478776,CkpYQ4hx9796UqAaco4zy4kz8QqukhTmRwKuPH9z4SEri9F2cRv7a,0.001000000,4.406383943,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:51:00,332707,3NLodTRvyR3daHnaXH3cWA8v4PjSr56btFQDYDuKE7LhXx8Wb9sd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoU3U2RjYi6zxPSg98wDJ1s2oUjkKEqfqWhLbLXCz5Dxvh47ThqY,463388,CkpYRkdiHnZZVKQHg6ic4QDwrXnEdRckYYzdhtQKVnqrNxkG1ooA7,0.001000000,3.944319609,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 21:09:00,328609,3NKLBteLNtEK86mzRJrDx9LctePMosyNNvkBzFKoeqdaS1s2W13M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoU3U2RjYi6zxPSg98wDJ1s2oUjkKEqfqWhLbLXCz5Dxvh47ThqY,449206,CkpZ3x5zWWdzgoP1aT7ZokcMn6hPbkYas3rXtVEfe2fTS6dcB3ANT,0.001000000,3.596186117,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:09:00,324398,3NL6wbGYPshPCVz1HadUHpPS9M4bR1815cFcAVvxFTCsRwifP25Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoU3U2RjYi6zxPSg98wDJ1s2oUjkKEqfqWhLbLXCz5Dxvh47ThqY,434436,CkpaJCHFM3xeA7BAM3G5oHiUVCcAZgKbSzw5Mjk21ib3pBNaNVc2X,0.001000000,9.074996400,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:24:00,320550,3NK4XpnMQTXw9Ujfs23ZngN8Q2PV7YdeFeTou9Vf3KGzd4ARyzeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoU3U2RjYi6zxPSg98wDJ1s2oUjkKEqfqWhLbLXCz5Dxvh47ThqY,421520,CkpYTbEwsy6XRkDQviL2y9oRWzgVmfLF982hmowLB4xF1uRpyK6uF,0.001000000,9.085054050,payout_from_AURO_Epoch_68,PAYMENT
