Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:51:00,351739,3NKeMZaangiTDDtb4uDFREN3RDwxAYMata6zM81Z6ZCWBWx8wwPi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkieNQsf7S7P2Qkh1bn3nakSmJfpzNYKT4zEs5QoU6aPpegnozGa,127006,CkpYd1y7dTf5cE9Ged3GM8McgLiwwobuoGxtXaUF7ANf2M5NHEt7J,0.001000000,0.096410856,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:48:00,347934,3NL54MHvHqXq4p3LH54MdedVedLtYdvZozAMNTs3vFrM1hTc8v1h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkieNQsf7S7P2Qkh1bn3nakSmJfpzNYKT4zEs5QoU6aPpegnozGa,123292,CkpZ7i8jExCqpaiut74hgQ9kUbeQzG3L12dqCJWhxaeqJLRy8dVCy,0.001000000,0.087966285,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:42:00,343568,3NL91QVL5aEs4tYMQXA4HrKDzAdGgNwbmCAHGv1jqHggqC7FvwVv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkieNQsf7S7P2Qkh1bn3nakSmJfpzNYKT4zEs5QoU6aPpegnozGa,117162,Ckpa4F7E6m5xLgnzMAu7CMNBceV7qhS3Y9Ev6D3L8AGaLmLy8a9sX,0.001000000,0.069056089,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:03:00,339731,3NKG21dqA4c3YKHZ5oPXvCNDEUTXEDmdEMzvZPDajWAv1pndfkDg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkieNQsf7S7P2Qkh1bn3nakSmJfpzNYKT4zEs5QoU6aPpegnozGa,115905,CkpZsAiqsUhnMkP4kixiKEZmc9SPtEcQBAuKUpJoxD4DHpqR58M2C,0.001000000,0.072408052,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:42:00,336087,3NK5hNJX7fvEcdKLUmdm3mgtF5k8XUeQB9ZfquD1NvtTCErwtPtF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkieNQsf7S7P2Qkh1bn3nakSmJfpzNYKT4zEs5QoU6aPpegnozGa,112317,CkpZxPVkG8zExmbywgKjDieVRJ4hEKJio9y6AprgN13ssLaLjyxRN,0.001000000,0.078116033,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:18:00,332282,3NLJGynE4A5CBz8arFWqqP5cgZcoGXArFurqzwhUU14EXDHCMEXg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkieNQsf7S7P2Qkh1bn3nakSmJfpzNYKT4zEs5QoU6aPpegnozGa,108779,CkpZMvKxsGTnxqtCCMfCQNayPr3qCKw78JNBggTLa9giahBciJhXy,0.001000000,0.084301948,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 04:00:00,328210,3NKm7oRqnQckfd679LfhRjGvzPBHjNsAKpadBjnw8UJgYjfMBEdN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkieNQsf7S7P2Qkh1bn3nakSmJfpzNYKT4zEs5QoU6aPpegnozGa,105364,CkpZqMbAhF3Su5LwkmUhrwYkienke59hXgDqDgS5zdAgfwpn9fJTB,0.001000000,0.075081897,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:21:00,324139,3NKLpbGAUsxDE8NwyA3MFrpfzn7saQJkZ4MUR5VJcPjyv9iXLWdo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkieNQsf7S7P2Qkh1bn3nakSmJfpzNYKT4zEs5QoU6aPpegnozGa,102798,CkpZ6UuXt7odsCGrgqwrLwTFovwtnJBuRw99cqdh3wcDW8Ni3fw7a,0.001000000,0.090021101,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:54:00,320297,3NKqMHiaUzY7GLDaA9Cig4QtdLAjPLjDCTa3HYhYr65fhAfR7WSF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkieNQsf7S7P2Qkh1bn3nakSmJfpzNYKT4zEs5QoU6aPpegnozGa,100567,CkpZx99gCscxGtgzYx36d7KtuTfjswHS28W28L62zmY5kN2ZSCsug,0.001000000,0.067542196,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 11:27:00,316554,3NLdnqoX3M1HuJ9RVSdzCnHNycTzfZHoCQUFP2Ku4X6FcyaAzucN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkieNQsf7S7P2Qkh1bn3nakSmJfpzNYKT4zEs5QoU6aPpegnozGa,98320,CkpZBmcFaQ2f397Z7LYD9ZW7qxipKebxcpJx6FD6SWBwtG8LWavaA,0.001000000,0.081501087,Piconbello epoch67 2%fee payout,PAYMENT
