Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 18:30:00,357302,3NK4ELtUhhVXztoUGHpguYxQrfsMgh1pKNeD8Q37AqadFLS7x6ww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmwpShqevXwGDWHqLbez2AdxShWgtDxCewz7L5EQeQKzTr9tbZH,565765,CkpZq9LpVAJutEdsPPe1V3C5eUJzwpDbarDsZTLEwk3Pck6T7sWZi,0.005000000,0.105765642,MinaExplorer Payout 333 #357220,PAYMENT
2024-04-03 15:18:00,342758,3NL57QqZaQc8ARxYccPALo71nq8rxVDTVQ9EKRuQG6ginKHo3YLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmwpShqevXwGDWHqLbez2AdxShWgtDxCewz7L5EQeQKzTr9tbZH,497433,CkpZZ8xwKfXMVyzmTtCHZg4N5fYao874AbZM18zLHJ5mdpNH74Zmb,0.005000000,0.104022908,MinaExplorer Payout 318 #342654,PAYMENT
2024-02-12 06:00:00,329459,3NKQvPdPxW4jVZ1H2iwzBvuNnkefFW6K48ETH4MqGLP7rCUsVKnX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmwpShqevXwGDWHqLbez2AdxShWgtDxCewz7L5EQeQKzTr9tbZH,432919,CkpaHq72AWF2aAfL12WkMijEvdYBVjEZedaAvPAJPWa9vjgjErUCP,0.005000000,0.101386456,MinaExplorer Payout 303 #329271,PAYMENT
2023-12-25 03:03:00,316491,3NK8iUaEGkAPtrBPbP76awo8bzkFokfVtpbfQ8QrMAHn4YAnydP1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmwpShqevXwGDWHqLbez2AdxShWgtDxCewz7L5EQeQKzTr9tbZH,378015,CkpYiXNNWLNrXC5GvH2LmK1abQkV5YCmrtL8MhVqR1PzS13izio5F,0.005000000,0.106088640,MinaExplorer Payout 289 #316386,PAYMENT
2023-10-30 01:06:00,300902,3NLqmbDnG1652D24fbVfURaVg7UqXFPi3oySZaZkDmicQuEJ1sRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmwpShqevXwGDWHqLbez2AdxShWgtDxCewz7L5EQeQKzTr9tbZH,316379,CkpZmqWQ4rShwhSfQTtwEPMuCALKAT2jrHX7LUzeT6NVEDU9gHYmf,0.005000000,0.103290771,MinaExplorer Payout 273 #300764,PAYMENT
2023-09-04 05:48:00,284509,3NKCGYjVFrnGhsKZRXrZzfE4p9H3K6wLjpMbAwpnqnPjMGYj6MNa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmwpShqevXwGDWHqLbez2AdxShWgtDxCewz7L5EQeQKzTr9tbZH,254601,CkpYvfnc8HUDpEkLzQTY1JGDhUfyLwbrP4thRP31S9x1Ur6fEeuVK,0.005000000,0.106281259,MinaExplorer Payout 257 #284306,PAYMENT
2023-07-05 23:39:00,266812,3NLW7ESPjzMkvUuq6kFszRGRniQjZ9hdLFSCTnzeVEnNoGDScFcS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmwpShqevXwGDWHqLbez2AdxShWgtDxCewz7L5EQeQKzTr9tbZH,190143,CkpaHodbipExabG5E7mb6LBVw766PPoyacnaNY2jbxgQKMSuwhDMT,0.005000000,0.101688728,MinaExplorer Payout 240 #266668,PAYMENT
2023-05-10 22:24:00,250414,3NLZT9AEFuiUcHPLyqvdgBNnDZN44RQesAoDYeejVKkrSAqN38Y6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmwpShqevXwGDWHqLbez2AdxShWgtDxCewz7L5EQeQKzTr9tbZH,130326,CkpYQUj1KkmYB2ENkXojQvE2meAbuURqaaAVjKmSs3ontxFnC1fHe,0.005000000,0.104364677,MinaExplorer Payout 224 #250273,PAYMENT
2023-03-15 23:45:00,234160,3NKKr79rHXGNsVyPKu5xx9JuL3Sx3WVebrktMYXtsQdaX4NojAEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmwpShqevXwGDWHqLbez2AdxShWgtDxCewz7L5EQeQKzTr9tbZH,71659,CkpYbjEXwfJSDahCJadYtjw6rw8sz2xNw2NpphexMdGsYyUUBkFNH,0.005000000,0.100206700,MinaExplorer Payout 208 #234033,PAYMENT
2023-01-02 00:36:00,212432,3NLVEeXttX6C2ry4pRW2F54dReUEp6z6dD5GgvESjVWUHQvmE5CZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkmwpShqevXwGDWHqLbez2AdxShWgtDxCewz7L5EQeQKzTr9tbZH,417960,CkpZ4VVoXmswmbi97pj2fz4A3gysBaq7Z4wYE8GaQkdyeCVwYqJxm,0.005000000,0.538065880,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 20:57:00,211177,3NLKsVqFjsfdkWKbQoeopD29hv5FYe2Gxnvyyk36fNUgHWBqvTBh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkmwpShqevXwGDWHqLbez2AdxShWgtDxCewz7L5EQeQKzTr9tbZH,414333,CkpaKZ7cZpiDg81N6gyGZxp4JCqNeW8uLT2uyJ4sWoUZv76BrKCGS,0.005000000,0.606572365,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-25 21:12:00,210237,3NKn9BgvEK21vXGwAdEbZZsVFdiuyUbFYXVxX2EyEyBdWgb4DdD2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkmwpShqevXwGDWHqLbez2AdxShWgtDxCewz7L5EQeQKzTr9tbZH,410855,CkpaDmGyAtzi1MiNPrcR2Bwdc9XpyPX39YogoW5gBU9cP9hAKUHwy,0.005000000,0.754427124,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-22 00:57:00,209067,3NKsTzejbWLsFDJX15Pa2La1iBZ3raZmCywetn66XMqqCyBeg4ii,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkmwpShqevXwGDWHqLbez2AdxShWgtDxCewz7L5EQeQKzTr9tbZH,407531,CkpZvbysTjmhAL7uq2coyWkfga1L3rtAy6yaWBwVTtHgmhWvP6p6E,0.005000000,0.590822550,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-19 00:18:00,208158,3NL3Q5gxnf3oAMLWJeQ7u8DHoDynW4y73cm9AbXqp6De2HP6nTpr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkmwpShqevXwGDWHqLbez2AdxShWgtDxCewz7L5EQeQKzTr9tbZH,404260,CkpZ523ZcQ7Aq7nKBtKcTLpqcGodFzdMpwx8k6JJZzMVTqHvyxmyv,0.005000000,0.516956748,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-15 17:30:00,207197,3NK5xJ1tWLWtVeuak6MfcCviAB1qeSj1FU7uY1A3VEcHJy8EW4Y1,B62qkmwpShqevXwGDWHqLbez2AdxShWgtDxCewz7L5EQeQKzTr9tbZH,B62qkUCadNtrsfR7P5Mr9nxcqiTRL7E5TGDDr8DpwriYFM6SYNgjNLS,1,CkpZZ1iHotiFqudvu9rPd99ThmFdtdteaLPAfCLePRNxt7eeGcYEs,0.010100000,336.886830000,,PAYMENT
2022-11-17 16:12:00,198527,3NLQE8PyuVKQvfxeF7hb2G6qHK6dAYHAfjX9MiMccqiPQVqnU66y,B62qkmwpShqevXwGDWHqLbez2AdxShWgtDxCewz7L5EQeQKzTr9tbZH,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZ2YG3QtiTpr8p5c3X3VVGkDWrqKY49PUbeWF4egb4YM4CBa7J1,0.010100000,0.000000000,ie,STAKE_DELEGATION
2022-11-17 13:15:00,198493,3NKzrLiwS1xqqwQo6fzPJcJxnizFvFs7WaCnGj829WZ9kZqhqjSa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkmwpShqevXwGDWHqLbez2AdxShWgtDxCewz7L5EQeQKzTr9tbZH,17170,CkpYjqmV1GRnTkk2zDqWzHNqxwtAEBjzT1FwEwkM6UfAoXVUhGmPh,0.050000000,337.907030000,,PAYMENT
