Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 17:33:00,324503,3NKCczFUHBA7waYgq26KKg3262GRosMZ9nSQMk9Dx9X4kcMQPdwK,B62qkBGB5zL4EQRzVDuVGt8hsat8MqG4wZw2oeCdxyVb8kyq1261EEm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYfC2BPrZ4qn6L7N2w7qzsYfzVb86cs8hkHx89AmcohMi9NagLE,0.500000000,2.057166350,memo,PAYMENT
2024-01-24 16:57:00,324500,3NKW6SAYZwexLWpuF6ZhTVPRMWrF6dGrqTPh9QmWrginoNXyJEQs,B62qjJdEyqvLy5BvaSWh2CoEFeHQ6ZJn5CNxeUHAdQ5ovbv3f1oLz2R,B62qkBGB5zL4EQRzVDuVGt8hsat8MqG4wZw2oeCdxyVb8kyq1261EEm,13,CkpZdyVba1h2Tqfty9PVj7c4NB3D6YC75fpfgNF3FU9LvrthWT8Bd,0.200100000,2.557166343,,PAYMENT
2024-01-13 19:30:00,321528,3NKC5eJXnw1hDjSYaPcBXzwxaNSQfhpy3FscEfN12bdN942Xs3dh,B62qkBGB5zL4EQRzVDuVGt8hsat8MqG4wZw2oeCdxyVb8kyq1261EEm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYqW4HtpDCKMhpejto2gF2WJbD4xAqDYK91FMrRQgQD5ZeA4R6W,0.500000000,2.938204330,memo,PAYMENT
2024-01-13 19:00:00,321524,3NKyn7uxRrEvmCWKaWmeYFsZ9WJcymiKk66SxnnmCmafaZ4TNN6V,B62qjJdEyqvLy5BvaSWh2CoEFeHQ6ZJn5CNxeUHAdQ5ovbv3f1oLz2R,B62qkBGB5zL4EQRzVDuVGt8hsat8MqG4wZw2oeCdxyVb8kyq1261EEm,12,CkpYs87NjNcN64UXXyaNT827fRUEzinmW5LRhkGp3HDx9VgapGTCP,0.200100000,3.438204329,,PAYMENT
2024-01-04 22:27:00,319279,3NKdXjUsk3Cg5niTpVEjGCZwSsVuoFuyKMVmQKZyemXTPw6S993g,B62qkBGB5zL4EQRzVDuVGt8hsat8MqG4wZw2oeCdxyVb8kyq1261EEm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYrCHajaYfp6LgfTs67Pv61HHyHxp49CMAvv1Yu5PfC4kuqukqb,0.500000000,478.663697070,memo,PAYMENT
2024-01-04 21:12:00,319265,3NKP7VjTcTkQanLaKWwyVBuu2HSH4hoD51QefBpJ6pMNUX7TJN7t,B62qjJdEyqvLy5BvaSWh2CoEFeHQ6ZJn5CNxeUHAdQ5ovbv3f1oLz2R,B62qkBGB5zL4EQRzVDuVGt8hsat8MqG4wZw2oeCdxyVb8kyq1261EEm,11,CkpYVH97XeuCHkQApjTmV2wN93PDbX78U6Xgg2DARocF5pDpSimLW,0.200100000,479.163696079,,PAYMENT
2023-02-15 19:24:00,225694,3NLLPcnc89UQJ22rKPemZCBtJD7cD8Gk99Fd5yCooq2SLzGEco4H,B62qkBGB5zL4EQRzVDuVGt8hsat8MqG4wZw2oeCdxyVb8kyq1261EEm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,Ckpa1KgKGrWKQbH4RYKdMLMna2FVhE4RhMkZNjX9YfHDixKdYTQzy,0.030000000,438.970000000,memo,PAYMENT
2023-02-15 18:42:00,225689,3NLqj7dQmLU5GiNK9iWxNmd2qze1Jv7pRMyJZvzLK1NANRwrGAVU,B62qjJdEyqvLy5BvaSWh2CoEFeHQ6ZJn5CNxeUHAdQ5ovbv3f1oLz2R,B62qkBGB5zL4EQRzVDuVGt8hsat8MqG4wZw2oeCdxyVb8kyq1261EEm,10,CkpYQ39uBhQbvsQMfLxZL8jEvRcwCmYYiot8b6L6EkzojVDSwS3hS,0.500000000,437.000000000,,PAYMENT
2023-02-15 18:27:00,225686,3NKYd8RUN97saKdkrFs5yxnsBknimTpc7wYKgEYLmNCHFBPhL9SU,B62qjJdEyqvLy5BvaSWh2CoEFeHQ6ZJn5CNxeUHAdQ5ovbv3f1oLz2R,B62qkBGB5zL4EQRzVDuVGt8hsat8MqG4wZw2oeCdxyVb8kyq1261EEm,9,CkpZFc8EBFhQKyXnBA322X5eXXZvcQi7VfPz3GwefveUFJpNkFmWP,0.200100000,2.000000000,,PAYMENT
2022-12-16 23:36:00,207574,3NKSzNYVD2PjCpmbpDPoxZmHxC5c73z2JsMDwzGi12KsbAET41zH,B62qkBGB5zL4EQRzVDuVGt8hsat8MqG4wZw2oeCdxyVb8kyq1261EEm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpaFBynSopLF6EysF4a1DiLY9RiwpzAubrBYcsskFxw6eJrZ4KMX,0.030000000,391.722399000,memo,PAYMENT
