Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 11:21:00,356424,3NK8dfABtdTb25QcuQwLCbTMLj5eEEargp7eNpSgGCQJLQ8p4b2Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQNSwn1CPgWXC5XURuV9qDwPuCQDao5dM1jAcFumC6Pi982VCK,569062,CkpZLPDjTX4kA1WEvbQPerRydiTr4udCge5i4Z3G3qUniUJu69Mq5,0.001000000,0.812895507,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:21:00,352179,3NLmFdrLqU6z1UYNkFNBWs45RzLQSJ6HA3yN6NB46cWGqJjkVWE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQNSwn1CPgWXC5XURuV9qDwPuCQDao5dM1jAcFumC6Pi982VCK,550679,CkpYcPWLjhaMoRJSFZSwtW4NK45yTxMbfMJpNC6zaWVTu7yH13sUv,0.001000000,0.840090181,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:24:00,347941,3NLDqme8fvCuoswqrG7XNTsyC1zdjWuQCcBHBRkaApaJym1Vdkte,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQNSwn1CPgWXC5XURuV9qDwPuCQDao5dM1jAcFumC6Pi982VCK,533454,CkpYXjxMYBsrwuU7APsxtgoP1M5ZxNjG88zZp55kmfuo1QWzyBrfd,0.001000000,0.808215575,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 02:30:00,344253,3NL6dNSTJh2RXNCuFp4hWXZCW77rD1eBaWmR4yKv6nBvmeuyuXTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQNSwn1CPgWXC5XURuV9qDwPuCQDao5dM1jAcFumC6Pi982VCK,515941,CkpZCmneNr1Ddq8n8992zjSvjFC3ZZUXEc9TjoXJfS7KK4PtThEei,0.001000000,0.757329758,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 03:57:00,339911,3NLXYK4uEttEjeZFkq8HMzcqJX79Wzin8WBGRZPeC5yU1Dtwy7N1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQNSwn1CPgWXC5XURuV9qDwPuCQDao5dM1jAcFumC6Pi982VCK,499247,CkpZacJ3dEjso4L9ZSxL8NUo1DjBPSKs7C89HVLTA8RE7oX4Dy1sg,0.001000000,0.883163579,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:09:00,336443,3NKm6dgyir6fo5YyacunddwhmkR76qZkCYjcYZ1iuzu5EbCvwUZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQNSwn1CPgWXC5XURuV9qDwPuCQDao5dM1jAcFumC6Pi982VCK,482385,CkpZMSMToUWPGdbkJE7pBt7ykWmDqs6WPGVxfF1qDicVCovA7Bgyr,0.001000000,0.897736807,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:42:00,332878,3NLewG5AWTEskPbGVv7Xvrh38iem6v7ifdWDeY59qx44U6g7JmLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQNSwn1CPgWXC5XURuV9qDwPuCQDao5dM1jAcFumC6Pi982VCK,466832,CkpaAjrTMpoHg2rfcRD5yPAsMsLThZkUnuykqdCpdDZkVdqTsYXeQ,0.001000000,0.811257481,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:18:00,328787,3NLVR6FVdFPKcriPryo3JQVc3vTTe5tSY2Dzu21VLJppH5obNLZJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQNSwn1CPgWXC5XURuV9qDwPuCQDao5dM1jAcFumC6Pi982VCK,452026,CkpZdxSN77KLoF6fAJcsvuFuyxJSDg8pPssX4VkHiAkC7QDaR8iTX,0.001000000,0.746893627,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:27:00,324649,3NL39j6TdM6f3fg9sRxYqwSBJNK6mxMNPifLidWjzFQ7GaZyaBVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQNSwn1CPgWXC5XURuV9qDwPuCQDao5dM1jAcFumC6Pi982VCK,438626,CkpYgFeGxyZcR4ZYkkffYMWWNHs9eubqyZRZzyUzoNPAqoWX5pSYE,0.001000000,0.837448494,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:03:00,320744,3NKVk7RMCKe9fcyuGktjAx2Q5dEGzxZSRMDb1xzmDzNPKTokAUDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQNSwn1CPgWXC5XURuV9qDwPuCQDao5dM1jAcFumC6Pi982VCK,425658,Ckpa8fJJf61njMiLF77trQb8oPMBy5EZ7q6Wb4PeiSexVH6oiAMUv,0.001000000,0.838376626,payout_from_AURO_Epoch_68,PAYMENT
