Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-12 15:54:00,329567,3NLcfSQG4MEc6v56uUZsMMBcBR23RpzdkW6YZgG6DnhhXuKT9546,B62qiZi62RK552P54BGEb7saNF5mSVRCFcxULPvGVi64KudP1s7TSm6,B62qr1rjTjACo2XnSFjtgMezfazUAyBxp6XLXyKDCqFfFKbYjJp4mQJ,90,CkpYqtLgAd9ZqJdX8J9xyJ9T4wWvQTqNjaYsMHjKtSVThrPdyYgr5,0.040000000,8660.000000000,,PAYMENT
2024-02-01 07:45:00,326564,3NKouzYMzuWhxwAGehi3ut5fQURK3To9uGbMqzjLdNKo4NouuQP5,B62qiZi62RK552P54BGEb7saNF5mSVRCFcxULPvGVi64KudP1s7TSm6,B62qr1rjTjACo2XnSFjtgMezfazUAyBxp6XLXyKDCqFfFKbYjJp4mQJ,89,CkpZMGLqxYLG8LNGXY9JFux3cu21VS5V9N5zsrVYvkx6sRjgQN3f5,0.040000000,5300.000000000,,PAYMENT
2024-02-01 07:45:00,326564,3NKouzYMzuWhxwAGehi3ut5fQURK3To9uGbMqzjLdNKo4NouuQP5,B62qiZi62RK552P54BGEb7saNF5mSVRCFcxULPvGVi64KudP1s7TSm6,B62qidciVXDSpMzT58xV7bsHtgjjVnC5ARsGDER1PkPdSGUqcCHqp6a,88,CkpZpNrThMSJnvB5W3JrRKFYoe6NpXcpBqhBvP3o6CR1zzNucd76N,0.010000000,3318.000000000,,PAYMENT
2024-01-22 05:00:00,323896,3NLXofDTEh4h8EENAgbpcBEVPy5Jq5nsBbQ8JXQDRKGD7CZH3sxZ,B62qiZi62RK552P54BGEb7saNF5mSVRCFcxULPvGVi64KudP1s7TSm6,B62qr1rjTjACo2XnSFjtgMezfazUAyBxp6XLXyKDCqFfFKbYjJp4mQJ,87,CkpYt79TyhMRa8F3UeUC3gbZdZ8Z2E49nGAMLSNQzJKTiprouGHz7,0.040000000,12249.000000000,,PAYMENT
2024-01-13 06:30:00,321393,3NK2xmyWjHEdmxA8a5LWfXrrGyH7oaLiuL3FxZJUqyJ7D7g3xWSt,B62qiZi62RK552P54BGEb7saNF5mSVRCFcxULPvGVi64KudP1s7TSm6,B62qr1rjTjACo2XnSFjtgMezfazUAyBxp6XLXyKDCqFfFKbYjJp4mQJ,86,CkpZjhQcLs1t8hTviAyGiKho3YFp8yns5EsB66SLmeU3t5yaZ4Ly4,0.040000000,10814.000000000,,PAYMENT
2023-12-24 14:09:00,316393,3NKCBGSacJY511wrg1zQqSiof1UjPmi8Az5w1psK6oqybzViTBrM,B62qiZi62RK552P54BGEb7saNF5mSVRCFcxULPvGVi64KudP1s7TSm6,B62qr1rjTjACo2XnSFjtgMezfazUAyBxp6XLXyKDCqFfFKbYjJp4mQJ,85,CkpZWZDnnzpzPupRr53ZWKnroc6XQHq7ZGJNBYSbGJNh2SucPDyss,0.040000000,7202.000000000,,PAYMENT
2023-12-09 10:36:00,312363,3NLEzFvDYCeUBxzeivnn7GE9Bu5phHEmb6gRs7PCkVH9p2GUgPmX,B62qiZi62RK552P54BGEb7saNF5mSVRCFcxULPvGVi64KudP1s7TSm6,B62qr1rjTjACo2XnSFjtgMezfazUAyBxp6XLXyKDCqFfFKbYjJp4mQJ,84,CkpZH72JguQCohmHpBComcoNtReWdqrtPBtBWYCPcJVEcfj2rq5Vf,0.040000000,12970.000000000,,PAYMENT
2023-11-24 05:03:00,308119,3NK9jynAPgLvCxig2X8xXigqKK8M3wbnWhxZqAJFggvdG8w8sjzc,B62qiZi62RK552P54BGEb7saNF5mSVRCFcxULPvGVi64KudP1s7TSm6,B62qr1rjTjACo2XnSFjtgMezfazUAyBxp6XLXyKDCqFfFKbYjJp4mQJ,83,CkpZi5i79KJ28QPbbZjp5PVdw64fYydDpsNmog3qz2it7rrBDYJdz,0.040000000,20891.000000000,,PAYMENT
2023-11-10 10:33:00,304259,3NKNbAaphXEC3A8jGoP7wRaFuA99sqs6azojnp4CEgcbz9Qi55Hx,B62qiZi62RK552P54BGEb7saNF5mSVRCFcxULPvGVi64KudP1s7TSm6,B62qr1rjTjACo2XnSFjtgMezfazUAyBxp6XLXyKDCqFfFKbYjJp4mQJ,82,CkpYfPgatkHg9jJtLeLvpT4qj6TdW1Lc3dGPekzjKaJTRSuTxLL2k,0.040000000,16629.000000000,,PAYMENT
2023-10-24 08:45:00,299392,3NK91wcj2mSfkmfqjefsZCgLDZCQ1FezMstZ8Vxz9ruojUcF8fjC,B62qiZi62RK552P54BGEb7saNF5mSVRCFcxULPvGVi64KudP1s7TSm6,B62qr1rjTjACo2XnSFjtgMezfazUAyBxp6XLXyKDCqFfFKbYjJp4mQJ,81,CkpaKQcgFWcZWczHZRPTLGZk1AJFRnMb6STSmFt6JG7GseDbD7UN8,0.300000000,28800.000000000,,PAYMENT
