Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:06:00,163561,3NLpF4JFK9on5ycKgfbFcQZXkxd7YDBxrmaE3yyffjsCdgYRFdXK,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qryLSdV89jBnpGKu7ZAYJuy4rMcWis6QQsoXMi17tnnR5jrvr7U7,879,CkpYxXRvu5rDR5pZcEpN5P7RBQyrB1Wr98ZbHagViq47mWBCY4ZSm,0.001035810,0.000461660,,PAYMENT
2022-07-11 02:51:00,156603,3NL4x2YvZ2j9GPTt5U4FPDRYCEVeaNUiDVBhG3Gu117JuDTNywny,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qryLSdV89jBnpGKu7ZAYJuy4rMcWis6QQsoXMi17tnnR5jrvr7U7,621,CkpZuhhTo1HRJnAtVo56vzg5oBp5eEass2WwqWoAPb1j1PzaDqqTi,0.001098500,0.000633460,,PAYMENT
2022-07-08 04:39:00,155661,3NKmiggXkTayMNLoXj5W9SnzEsTvW8Faq2adWr372VqWFMJvXeCQ,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qryLSdV89jBnpGKu7ZAYJuy4rMcWis6QQsoXMi17tnnR5jrvr7U7,294,CkpYejRJDTVxpDPh7bLmUhXDS4PUT3Huw85d1uUMaanE7q5omBbGb,0.001020900,0.000329020,,PAYMENT
2022-07-07 23:09:00,155591,3NLAY6TBnxWEwooE5CihCZtNR18L1qjjbSZDdyX1ZHUkjpu8kud9,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qryLSdV89jBnpGKu7ZAYJuy4rMcWis6QQsoXMi17tnnR5jrvr7U7,27,CkpZTyPkkr5qwefy7Koy8FvJ3zqRqtdNRjQkybA9dnDVKb9QxTxPS,0.001073160,0.000118830,,PAYMENT
2021-06-14 23:42:00,30727,3NKtPqrS8M6h1Q8LCxiTpPTVaMVLiZXgfm8MqdP9xegwXcczGK7H,B62qryLSdV89jBnpGKu7ZAYJuy4rMcWis6QQsoXMi17tnnR5jrvr7U7,B62qnFuWA2yZrLPZHYGCaiauWC8AshiF3dfhWU4wy16kBqyiZWLMSVL,9,CkpZcgR4CHMDaEFpjyb5gFGD3NhYYE9Lhtk3kvTFjdVPy1SSC4hbF,0.001000000,274.990000000,,PAYMENT
2021-06-14 22:39:00,30709,3NLCeiixyNEbL9cZtm2iQBY3WopfXebyEomja3NtatZoNnqwJZuT,B62qryLSdV89jBnpGKu7ZAYJuy4rMcWis6QQsoXMi17tnnR5jrvr7U7,B62qnFuWA2yZrLPZHYGCaiauWC8AshiF3dfhWU4wy16kBqyiZWLMSVL,8,CkpYjHQMoZkDzv5aEVAVaqgDn1VbNVmB1i1DHFoQ8bHW9u49SELfV,0.001000000,1.000000000,,PAYMENT
2021-06-03 20:54:00,26912,3NKbVmYhv5poas6v8bogJ8vrhQDYbJa25uGKYEqTepQQqaHLa6gK,B62qryLSdV89jBnpGKu7ZAYJuy4rMcWis6QQsoXMi17tnnR5jrvr7U7,B62qmMNB7V32DefkwMW4EAJEBDziTVuKPmoRQZnX6RrAgcM3Loe619u,7,CkpZoER12RXp4a4h6ezjg4eW3yzaDpPKHZVo54wWmrLi213PdgPL6,0.001000000,1.000000000,,PAYMENT
2021-06-03 18:48:00,26883,3NLo3UWJdJCt371uyoTYVDVx5WrgRU64eTrqbadqi2tGK2zxtN99,B62qryLSdV89jBnpGKu7ZAYJuy4rMcWis6QQsoXMi17tnnR5jrvr7U7,B62qnFuWA2yZrLPZHYGCaiauWC8AshiF3dfhWU4wy16kBqyiZWLMSVL,6,CkpZsv5964S29zE76mpnx87X6a953eSLHaxu1LSejbaLu9BmM1DNB,0.001000000,140.000000000,,PAYMENT
2021-06-01 09:54:00,26150,3NLpSMNHCFb9h8qMwgHfF6UHLy4ESbgMzRS7HrGG1zPVCoJg6xhi,B62qryLSdV89jBnpGKu7ZAYJuy4rMcWis6QQsoXMi17tnnR5jrvr7U7,B62qnFuWA2yZrLPZHYGCaiauWC8AshiF3dfhWU4wy16kBqyiZWLMSVL,5,CkpZ36SoqCDKmSiHYaNX46iFcwHxnFKhK9dUXYSLseKvQEa8eoTM6,0.001000000,70.000000000,,PAYMENT
2021-06-01 09:24:00,26142,3NKimCBaK7FURUpGVpneBrFQ2K3r3vt9RQNbWL7WVk8mb2is2iVG,B62qryLSdV89jBnpGKu7ZAYJuy4rMcWis6QQsoXMi17tnnR5jrvr7U7,B62qnFuWA2yZrLPZHYGCaiauWC8AshiF3dfhWU4wy16kBqyiZWLMSVL,4,CkpZ9r8j6PQSxQzEuqm49nhRsLi9aKbs2WTYC2Vq1Z7bT4o7NMhAZ,0.001000000,70.000000000,,PAYMENT
2021-05-31 18:03:00,25921,3NKfyaZwNbi4nPmEFfBjs5wRDEch54wwfFmi1efBcUVjsgy49vWr,B62qryLSdV89jBnpGKu7ZAYJuy4rMcWis6QQsoXMi17tnnR5jrvr7U7,B62qnFuWA2yZrLPZHYGCaiauWC8AshiF3dfhWU4wy16kBqyiZWLMSVL,3,CkpaL2taWTUvuRDqc4J7W7M2FhHTpBMsDiLd8tZYjgQuMgcwAHNbJ,0.001000000,79.000000000,,PAYMENT
2021-05-31 17:45:05,25916,3NLMXGEmxV4vgwWwDzRvwwBbbrPyZGAaLcLaMjcdGXeGJXvw3typ,B62qryLSdV89jBnpGKu7ZAYJuy4rMcWis6QQsoXMi17tnnR5jrvr7U7,B62qnFuWA2yZrLPZHYGCaiauWC8AshiF3dfhWU4wy16kBqyiZWLMSVL,2,CkpZX3KuBccK2tbAQymt77ms6EwnPWdoGsKy7evmyswc7qoojUaQL,0.001000000,2.000000000,,PAYMENT
2021-05-31 14:51:00,25874,3NLWqQWqrY1MG1rX51yD9Le2aUwqaSAG9BSkPpZffRnhGBpvj7E1,B62qryLSdV89jBnpGKu7ZAYJuy4rMcWis6QQsoXMi17tnnR5jrvr7U7,B62qmMNB7V32DefkwMW4EAJEBDziTVuKPmoRQZnX6RrAgcM3Loe619u,1,CkpYdGY7xFcmgUPGPboq4D95uhRdM8CBBARFSgvDR5y65asSXNoRz,0.001000000,59.000000000,,PAYMENT
