Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-26 22:06:00,349102,3NK3PeawiKBq7No5sWSAo5Wsz8Fbguo8qqPwe7a7ofCkBJWgYskU,B62qpjSGm4pgj7572mshj5fEKE5DKaqmY9PeRGxAFLd2ksefGCLabYU,B62qmn29XHXHYBYPyPUmAKfznERKbaFy52eToHE4b532LXz3rTNwSuD,23,CkpYp6HmSE6xLbnj4zHgxUW6YdmATxq4zxjr518AtSDpgz1wYWUzL,0.001000000,184.500000000,,PAYMENT
2024-04-26 22:03:00,349101,3NLFEFdwsnQyV8yEAFgkVFBWw97eLAYUcLoMYthM4ywjKsVdr6p8,B62qpjSGm4pgj7572mshj5fEKE5DKaqmY9PeRGxAFLd2ksefGCLabYU,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,22,CkpZZJ3sWFUNESgMhaR8i9g8NaXCopS3qyiSbHw7H5H6Xb6ysdGiH,0.001000000,2160.000000000,e6c6e8d921cb810b1c0446aefd748df2,PAYMENT
2024-04-26 22:03:00,349101,3NLFEFdwsnQyV8yEAFgkVFBWw97eLAYUcLoMYthM4ywjKsVdr6p8,B62qpjSGm4pgj7572mshj5fEKE5DKaqmY9PeRGxAFLd2ksefGCLabYU,B62qpwVJzZokemGFNbzYqNMb7nXHMMX36WvLuJuauB9WVTTbkuZfsmH,21,CkpZz9rNhdJYhGzGFEXqSwLb2dEzztRXKV4V5LnBbXUVPB9QByEHo,0.001000000,821.668603578,e6c6e8d921cb810b1c0446aefd748df2,PAYMENT
2024-04-26 22:03:00,349101,3NLFEFdwsnQyV8yEAFgkVFBWw97eLAYUcLoMYthM4ywjKsVdr6p8,B62qpjSGm4pgj7572mshj5fEKE5DKaqmY9PeRGxAFLd2ksefGCLabYU,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,20,CkpYsCF47GYCVyoGsR7sANCwbSssozUJNjNwBn1vy6zAUuYHT65bz,0.001000000,1155.345347055,e6c6e8d921cb810b1c0446aefd748df2,PAYMENT
2024-04-24 15:48:00,348476,3NKFgNN5hb8m14R6CoEUirTuxR6VVrS8DWfMM9L52nWvcYmdccJU,B62qqsoU9sfyMUcLgH2gjX2NqMFcb3pHWF27v2yKmmBSUbPPWzT9Gw5,B62qpjSGm4pgj7572mshj5fEKE5DKaqmY9PeRGxAFLd2ksefGCLabYU,6,CkpaEMY1fqZKNV2BjazFD8UsWA1FF4G4hZmfmkLckwLdprsUqr5jf,0.010000000,4321.500000000,,PAYMENT
2024-04-05 19:00:00,343350,3NLLodbbJBkBn75mRDhebwqbRnwaQybuDJwPmhmPZv1gKoAitksj,B62qpjSGm4pgj7572mshj5fEKE5DKaqmY9PeRGxAFLd2ksefGCLabYU,B62qmn29XHXHYBYPyPUmAKfznERKbaFy52eToHE4b532LXz3rTNwSuD,19,CkpZhU9EFEoMhBGhwSNwk1zZ1K2Z7a4njXB3RS1tCaVRmXpjamqpa,0.001000000,319.200000000,,PAYMENT
2024-04-05 19:00:00,343350,3NLLodbbJBkBn75mRDhebwqbRnwaQybuDJwPmhmPZv1gKoAitksj,B62qpjSGm4pgj7572mshj5fEKE5DKaqmY9PeRGxAFLd2ksefGCLabYU,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,18,CkpYijpSdhs24FTWMePGnR1WDF9H6PEGa4yABFGzqu4nZygTD4WQa,0.001000000,3600.000000000,e6c6e8d921cb810b1c0446aefd748df2,PAYMENT
2024-04-05 19:00:00,343350,3NLLodbbJBkBn75mRDhebwqbRnwaQybuDJwPmhmPZv1gKoAitksj,B62qpjSGm4pgj7572mshj5fEKE5DKaqmY9PeRGxAFLd2ksefGCLabYU,B62qpwVJzZokemGFNbzYqNMb7nXHMMX36WvLuJuauB9WVTTbkuZfsmH,17,CkpaKUTgVoSVKWF4KvkWFb4ze6WLpne3n7KsQh1rykqHwv8dGH5P3,0.001000000,1361.734407275,e6c6e8d921cb810b1c0446aefd748df2,PAYMENT
2024-04-05 19:00:00,343350,3NLLodbbJBkBn75mRDhebwqbRnwaQybuDJwPmhmPZv1gKoAitksj,B62qpjSGm4pgj7572mshj5fEKE5DKaqmY9PeRGxAFLd2ksefGCLabYU,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,16,CkpZNW3FY7ueYQeGg2u5EKA8xwnM32kHTYPgwiokzYzUtCrxrrG8J,0.001000000,1922.025023535,e6c6e8d921cb810b1c0446aefd748df2,PAYMENT
2024-04-05 17:39:00,343330,3NLaNMZyeJTyrqepCWxfKWoiwTkCHMm21FdmjL9ohXnp36YfciG9,B62qqsoU9sfyMUcLgH2gjX2NqMFcb3pHWF27v2yKmmBSUbPPWzT9Gw5,B62qpjSGm4pgj7572mshj5fEKE5DKaqmY9PeRGxAFLd2ksefGCLabYU,5,CkpYm4Du5LFsmmjgheLdPJNDERa4UoxxfZ4fiHcX4vFHe2oU9qato,0.010000000,7203.000000000,,PAYMENT
