Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-21 21:27:00,63583,3NKKvobaxa2v8snLG8VMgxbCySgan96uDF1wxBBDnHHqJHX6gXJS,B62qocv7i2u14kCs1eMt46HaHxsNJ1t3x6czvgmqMLgSjbNtyYxv283,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZr6t6TAMR7X24zd3ecjibYLeAKnYBNuTKb1PErAPL7136wk8Du,0.010100000,247.989900000,,PAYMENT
2021-09-21 21:18:00,63581,3NKiN9oHJm6zMyYNXydMQ6Qojh6LjrahsptQbcQdzW7vgV7WnAYc,B62qnfa7Q249EfdkAkvCwGLf5BAwWGoNUQM7JVaYLRfWfUAD9ia5Sop,B62qocv7i2u14kCs1eMt46HaHxsNJ1t3x6czvgmqMLgSjbNtyYxv283,3,Ckpa3HYw6d5mMfozKiaGH9oqCWvrF29X4ZNcoCrwQiL3D24h2Q2tD,0.010100000,248.000000000,,PAYMENT
2021-09-21 08:51:00,63407,3NLM8rakVSuBNc93fzR38iVS2TC1tTQCg24V3qKMwXEEnFTRcTb2,B62qocv7i2u14kCs1eMt46HaHxsNJ1t3x6czvgmqMLgSjbNtyYxv283,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa7FY7DhmQnEundzRM3m7sH7BbjrtKPj5yi3boX1rsa8QhsS517,0.010100000,49.969800000,,PAYMENT
2021-09-21 08:27:00,63399,3NLQi7Q5VC8tg5xZUGwQpD1zo79ssX1MsANwhiTAGJxGJUVu7Jsh,B62qnfa7Q249EfdkAkvCwGLf5BAwWGoNUQM7JVaYLRfWfUAD9ia5Sop,B62qocv7i2u14kCs1eMt46HaHxsNJ1t3x6czvgmqMLgSjbNtyYxv283,2,CkpYb3yJr7ZeZE7Z2Tcszss7HsLPZuomdKmrLMF3cTv87t8A5infz,0.010100000,49.979900000,,PAYMENT
2021-09-21 08:27:00,63399,3NLQi7Q5VC8tg5xZUGwQpD1zo79ssX1MsANwhiTAGJxGJUVu7Jsh,B62qocv7i2u14kCs1eMt46HaHxsNJ1t3x6czvgmqMLgSjbNtyYxv283,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYQgZcvHaiHbSoykBrwhxyQr4SQzeExQZ5V6a4i7fwFmMYtXPBb,0.010100000,50.598900000,,PAYMENT
2021-09-21 08:09:00,63395,3NLoR2h9LZ24eH4Ly7R73MkMnMoGvogByVThtma1bBvWAz3FrTra,B62qnfa7Q249EfdkAkvCwGLf5BAwWGoNUQM7JVaYLRfWfUAD9ia5Sop,B62qocv7i2u14kCs1eMt46HaHxsNJ1t3x6czvgmqMLgSjbNtyYxv283,1,CkpZhVVVH5y9SGRXidCYwEfmJZe6rLT9HYTjVwD4GBZxuggq62HRC,0.010100000,50.609000000,,PAYMENT
2021-09-03 18:27:00,57857,3NL2jCBMDUuShbkpjtTMSiCYxCa9szVzH8PWaXvyrWoNjKFomLFQ,B62qocv7i2u14kCs1eMt46HaHxsNJ1t3x6czvgmqMLgSjbNtyYxv283,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZNYWoZGBtmr45FzkriRKDzrzEeJydbkZ7uD2VN4mayLxRkwym4,0.010000000,300.451976262,,PAYMENT
2021-09-03 18:00:00,57853,3NLvL15B43JBY4efoHv2X7uqBNnTD9rQxCXzbLvNvw9w5ctp7zje,B62qmw8QkQYcuphEaqCFCen26mv8eXYa3iZJeAuDTWLu8g9Y5CFSxYK,B62qocv7i2u14kCs1eMt46HaHxsNJ1t3x6czvgmqMLgSjbNtyYxv283,4,CkpZMyPwvUdhLiFHyM6xNDJCc4Tg5c7BAUm9jjm8NyN2CFWNBmPC2,0.001000000,300.461976262,,PAYMENT
2021-08-29 20:27:00,56273,3NKVDeaU7YHuLf6CphR3YTuvwxjnvkL1YMdLz9RLQNNhr67WDFqK,B62qocv7i2u14kCs1eMt46HaHxsNJ1t3x6czvgmqMLgSjbNtyYxv283,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZZVvEgzDp3WCGEk4w4QraVuJQwRHJYYnEE6FEA627G6shDpdj1,0.100000000,224.900000000,,PAYMENT
2021-08-29 20:09:00,56268,3NKagTuPHqLKqDumrvHXW1FNUSUnfoYekyQe41Fen9xcVcGbsGp8,B62qmw8QkQYcuphEaqCFCen26mv8eXYa3iZJeAuDTWLu8g9Y5CFSxYK,B62qocv7i2u14kCs1eMt46HaHxsNJ1t3x6czvgmqMLgSjbNtyYxv283,3,CkpZTc5XgBTX6G82Sz2J6mYCW3uwWpBhBcBkYXCmAKmnFdzbRj68G,0.011079120,224.000000000,,PAYMENT
2021-08-28 17:06:00,55893,3NLuc2jAMF9Y4Snemn5n7CMBC9kV65scQbioVjiQD9uK8bAkrXqQ,B62qmw8QkQYcuphEaqCFCen26mv8eXYa3iZJeAuDTWLu8g9Y5CFSxYK,B62qocv7i2u14kCs1eMt46HaHxsNJ1t3x6czvgmqMLgSjbNtyYxv283,2,CkpZyZ5tZQ4VYKnkBRf868y669dcjyQkKFeqy84K7ZjvbVjeFAMWY,0.011079120,2.000000000,,PAYMENT
