Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 05:45:00,351703,3NKxocodqMP7Ea3BjMxVDuYY7ozfTqoUqENpTmtkLVYUGg4EoT4u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmr2UzezAjrxdBgHKz7yoLzxFpLsVSu6SAEPXDwpPby8AHgbmzoh,125965,CkpYgPvrpeW33wYqk4STYQfp96WMMECAUKdzDkZDNsiJvkyLcWo6K,0.001000000,1.182294223,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:09:00,347874,3NL4yASn2uC3gWsAYnpkBuXzY2H2H6RQu5wTMXivjgZfv5yL7XaN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmr2UzezAjrxdBgHKz7yoLzxFpLsVSu6SAEPXDwpPby8AHgbmzoh,122248,CkpYd4SgQhzPyJzsEm45gvGxm6RXwV8aDNF5wuWJNbZTm9M4DEpXp,0.001000000,1.078737748,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-11 18:00:00,344974,3NKrr3pZVDMf4AfWY4xJH5vhcXB8yhssbLNT2rcn1py1FZkNTgZj,B62qmr2UzezAjrxdBgHKz7yoLzxFpLsVSu6SAEPXDwpPby8AHgbmzoh,B62qnfTCDEYbzZeTeBScmD4U5p2RHGHphVnB9fkKBAwTTHc8QcPGmKs,1,CkpYp2g8bpfN1kc8KTq737r33oLLwnqPnszKJb2JEWxc7yUpJBNPs,0.010100000,150.433674375,,PAYMENT
2024-04-07 01:09:00,343686,3NK4QbUtmBP9NpKdpNUmEao1vih31Jxf38y3qtuV83wUo65oo8tH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmr2UzezAjrxdBgHKz7yoLzxFpLsVSu6SAEPXDwpPby8AHgbmzoh,119049,CkpYrao88hDzuudtptB4LpBWEZ7M5oBp2a5MsWNmeTEvwGnfE5kro,0.001000000,0.846807552,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:06:00,339631,3NLuC2eXTGdd32jjJBXn8iiUbR8ZJzfmPcNg74nJBEAi3KNPijtp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmr2UzezAjrxdBgHKz7yoLzxFpLsVSu6SAEPXDwpPby8AHgbmzoh,114873,CkpZ4yp3g3ApxkssrHLtjcdxw4P6bMYsVNtNWhHJ9YMF18XYBbvGo,0.001000000,0.887823591,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:21:00,336044,3NKR7wwYmG36aHawYxmKXS3PVRnCbmb41HBxD81YxuocsdYj8t1K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmr2UzezAjrxdBgHKz7yoLzxFpLsVSu6SAEPXDwpPby8AHgbmzoh,111294,CkpZMnuQxnuwCNoe5koxDVnZm1tQhLLtcpSdRSrrCGLM34PHLti6B,0.001000000,0.963860881,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:42:00,332255,3NLeiRxgsv24jemvAvqpqDtoRwwNQL9MzcmfxTjBiLjX3mtKAs5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmr2UzezAjrxdBgHKz7yoLzxFpLsVSu6SAEPXDwpPby8AHgbmzoh,107782,Ckpa9Nzhr4BbYiuKtmzco8iye51vRhQwvy5fEWkqzpQw3avwM3CSp,0.001000000,1.048123651,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-13 14:48:00,321484,3NLc7tTVpgjbyZ9bNfM9Zq2nti3zEb1GYtjjTpPUWsiHZzTe9aP5,B62qmr2UzezAjrxdBgHKz7yoLzxFpLsVSu6SAEPXDwpPby8AHgbmzoh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaCAcpihkevEDLjbbhUjg4kthtv4J3qog2RsPdbwo6WDDjzZD4z,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-13 14:33:00,321481,3NLd3VpB1YQ5pgvbSGXpPjhVkWPA8ERgUb28ikRbBtZd5d7dd6AN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmr2UzezAjrxdBgHKz7yoLzxFpLsVSu6SAEPXDwpPby8AHgbmzoh,38330,Ckpa7h6ro2nmfprcfZ74htGUQLYVFuwC7dGgVWk4aZPzeneSxEo15,0.300000000,99.107258700,,PAYMENT
2024-01-13 14:33:00,321481,3NLd3VpB1YQ5pgvbSGXpPjhVkWPA8ERgUb28ikRbBtZd5d7dd6AN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmr2UzezAjrxdBgHKz7yoLzxFpLsVSu6SAEPXDwpPby8AHgbmzoh,38329,CkpZ7NWGfwq1y8tNjTohU9SEBpfiBUSZM1KqbtjaoKdLMaKttnJp8,0.300000000,48.600000000,,PAYMENT
