Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:39:00,355730,3NKQA9WtEEWwKX1Lrn8347BHXv8wmfYo1NSR12GDohR9xM6nMyNr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,128483,CkpYbf5hbESBeDKpmrSUPp8Cy1gczSuzJwUMVvUeuWg7uhz7rUSzn,0.001000000,6.103474517,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:36:00,351664,3NKpwdLjEm9GGTryexRbD27MSzJg8JxLJAQjwn6pFf1U7s2Q6gDH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,124732,CkpZft9zEZwYycR35uF3dhSvLJNz5fHj1DhyDWmGxKCTKy38oirGo,0.001000000,7.962049550,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:03:00,347716,3NKbKQLzyN7z1C6KRW1F8fB8f6goYhVDoLwmmW3DmS9fdZcu1t8h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,121025,CkpZq3jRL62jwMgvaWnsKSZmuuzNuJM9wWH2EudyetbehqLSyKVee,0.001000000,7.264070618,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,117396,CkpYhw9bm9pifk69G4FLjuft5fKciUg8U1uM89jRKdrAM2oSPUqFu,0.001000000,5.741953402,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:45:00,339577,3NKA7VfVCBHsrnwjsTyTkLaXVkeCNV6foWW6ezkpeeMXj7Acqeyx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,113683,CkpZFJBJrTPnoCnYL4eP7N5FvbaUb9pPq2XvGxhf5Eh4GYA3ifi4D,0.001000000,6.059954801,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 08:36:00,335994,3NLh3a7ZRjGKWDMtcuhGe9apTnEMkp3MNRpqTXVwR2AJBdrfPsAv,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,B62qiVXuFewgnXkhS9sKar92bRqRgYW5dbSE8cYHtdHXvQbeREwx1BX,42,CkpZMU9zo9xuqTgMPa9HbugK4jBsy22aZ11vKZYkfVYELp87fKfT9,0.010100000,7.000000000,,PAYMENT
2024-03-08 07:48:00,335982,3NK7ZPWywjxALdHNFtRi7YxcuUsmyhmiQuKxhJq5AsDZtzGMmPEZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,110138,CkpZPFMFqAMbM46J6Vp6S73dxpJjRK757R4pxPJFvWWW5rMQWFDHe,0.001000000,6.579532786,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:12:00,332199,3NLTTkAxjKNsHCCFTmn794h5ohEJyD3Z3YhxSiSdWhmvNnBcXvTX,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,B62qiVXuFewgnXkhS9sKar92bRqRgYW5dbSE8cYHtdHXvQbeREwx1BX,41,CkpYtbxnYJvrjg4NJaSSsn7RbnmU4vidk4WagqbBzbyjExKxoHDdY,0.010100000,5.000000000,,PAYMENT
2024-02-22 07:48:00,332177,3NKwZaQuW1KkzY6hUVnABcZ9u7MnVD2q9FgThKa4uH7MUJedZBhD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,106817,CkpZCJGVGdSsZuNkwq413375AqJba6VTFKVRVzzbQrbafMZ4eusUy,0.001000000,5.526991258,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 22:48:00,328386,3NLqHLPayBu3Yuk5HxDotrJ9uTR6biMFzf7m763ytvYfVZyqHjCy,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,B62qiVXuFewgnXkhS9sKar92bRqRgYW5dbSE8cYHtdHXvQbeREwx1BX,40,CkpYkXxDitfJ6vMoLRyaAagaKpKmv7EgezCUbRokJ2MtaV4DXBgtw,0.010100000,5.000000000,,PAYMENT
