Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 13:39:00,312389,3NKDg81HitW27vE6etQ3bP82gZuymCDobXJopLLT5A3ZnpLH1bUR,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmVLe3EZ3c7oqAxXD7R9KqqCm8AYNs8muhYDv4wExxH3mEdk5cLG,3332,CkpYRic5rUxUU9AH2mFzoHC619LDiuk3KiGSXdCEK65jsJEbwS3xe,0.001000000,0.000019408,LowFeeValidation Payout,PAYMENT
2023-11-24 15:45:00,308227,3NKUamdxsq22tPt6RSkYPxLdBm6z8ww4XNNPYQaSBqVQrW7cften,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmVLe3EZ3c7oqAxXD7R9KqqCm8AYNs8muhYDv4wExxH3mEdk5cLG,3176,CkpZKv9SJPRS883d5sGBHcADz9wYATcgqWgxV2oGBhaCjJS47HTeJ,0.001000000,0.000010321,LowFeeValidation Payout,PAYMENT
2023-11-09 17:33:00,304080,3NKugSVFLQddFU8TkUXehPUhFziE6ZaqiLvKzaqkKwQJBjfAmxx2,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmVLe3EZ3c7oqAxXD7R9KqqCm8AYNs8muhYDv4wExxH3mEdk5cLG,3017,CkpZs1PhSnkVBLCgnPY9oxzRzSqfMzQNPoEBQA27wTWEk1ERfrQRP,0.001000000,0.000011641,LowFeeValidation Payout,PAYMENT
2023-10-26 11:12:00,299915,3NLM2NgvtKgz8WrASBeyUsVevmrPWkbAX5ZSs1qHGRoEyXQJzJkb,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmVLe3EZ3c7oqAxXD7R9KqqCm8AYNs8muhYDv4wExxH3mEdk5cLG,2860,CkpZMs9UWBUGdQijAUQSFfqRyswQK5s3fxjPDCHAarwBCb9fM4dvM,0.001000000,0.000010849,LowFeeValidation Payout,PAYMENT
2023-10-10 09:54:00,295243,3NKsHrU3fnbmrFNcmr8EiD5x6rvEJEmzLpCTEJ8jx78J7xpgzECd,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmVLe3EZ3c7oqAxXD7R9KqqCm8AYNs8muhYDv4wExxH3mEdk5cLG,2704,CkpZxVzCHQ4fQrRkd5nuYwHyd9iX5KqAo2ZtfN4s9XRBF9JmrGPeA,0.001000000,0.000009190,LowFeeValidation Payout,PAYMENT
2023-09-26 13:57:00,291057,3NLQrtKPuGTVGB6Sa98EmegFi8AWBVNCp4REfvVuWPQRegzPFfZA,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmVLe3EZ3c7oqAxXD7R9KqqCm8AYNs8muhYDv4wExxH3mEdk5cLG,2549,CkpZvcPPQLGsYpKx4PGBgzjjAoFk8WgiVktoZggt5jcL1q1rGF38X,0.001000000,0.000014682,LowFeeValidation Payout,PAYMENT
2023-09-11 20:15:00,286717,3NKgM2NAfEBY2D5h4TGakfK5SQGpFcoq8X5fNCDW3H4KGV8bdpfK,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmVLe3EZ3c7oqAxXD7R9KqqCm8AYNs8muhYDv4wExxH3mEdk5cLG,2395,CkpZtwbniquovCNTQyBg8dmsLmfh4cck81xWymZgkjkA7H5Pt7Eza,0.001000000,0.000020232,LowFeeValidation Payout,PAYMENT
2023-08-30 18:51:00,283252,3NL1zFcGCziyFvVNHacRFKkf92AixUFNaXAqaM1vF9r9Q3cEqZnq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmVLe3EZ3c7oqAxXD7R9KqqCm8AYNs8muhYDv4wExxH3mEdk5cLG,2242,CkpZSqg2rCrXAuSVv7sBRtMKojixqDijyDCah9Zof1W8WVTwX4W7w,0.001000000,0.000018587,LowFeeValidation Payout,PAYMENT
2023-08-15 11:15:00,278764,3NL2niq4UNCSDWNsprfu7ZmjQuuG3LQeeruFCavA3fkr7DtE4s9E,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmVLe3EZ3c7oqAxXD7R9KqqCm8AYNs8muhYDv4wExxH3mEdk5cLG,2090,CkpZbAXHVGgdhMRGXHS7HbSBeScvm12wNwRTzg6KzKC1JsQusKxvY,0.001000000,0.000012790,LowFeeValidation Payout,PAYMENT
2023-07-28 20:18:00,273618,3NKtFY9q89Sipw2UTbe8NTbDykt3kTsAi5K7XZ7PmTTj1611RS5n,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmVLe3EZ3c7oqAxXD7R9KqqCm8AYNs8muhYDv4wExxH3mEdk5cLG,1939,CkpZn4gqCJLD3W2FmH4BwomiCLAvoZNEfMCBYuQUdxAkHnxK1cnbS,0.001000000,0.000017277,LowFeeValidation Payout,PAYMENT
