Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 01:54:00,356031,3NKmJdaKLXpX5n9tup2duLVEiDi89j5JKhAf4fd7dM8KTQVUrsqK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuNA6vhJvWEXJE23jUYzjARAScz3F4bQsr8YSRAu5JLwUEamfQq,567036,CkpYRGmv72SADNAYvGRxsk1ZiUHnBAuYpPR8oEVZ4jLVtzJxSFUa4,0.001000000,1.893710035,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:33:00,352085,3NLehdRCvV1Xvbj6wVFpLxcWGqMXdJwSK64v5FfRc58R8A4ETc9G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuNA6vhJvWEXJE23jUYzjARAScz3F4bQsr8YSRAu5JLwUEamfQq,548632,CkpZxHmLv57QkBkSreHv1GnuBUuxFL274jETgda8BFpBzh5Zd8Mc6,0.001000000,1.957062345,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:57:00,347790,3NKZfw44C7szjBE1cRaCn4xEBmkfUN8vscc74z9EMf3fDJYgd1xC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuNA6vhJvWEXJE23jUYzjARAScz3F4bQsr8YSRAu5JLwUEamfQq,531394,CkpYiby2YCUdANZLaqcZAYz7QZdrohKNqfuNvSi6Lt9PTwdGwygix,0.001000000,1.882807740,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 17:18:00,344137,3NLgBg1FRYPcMpnWy1BWXcnNABinZ9ZGud5Wdis7rtCUB4csrQP6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuNA6vhJvWEXJE23jUYzjARAScz3F4bQsr8YSRAu5JLwUEamfQq,513758,CkpZUFfsRaLVVYsotmQkPM7VHsHzLR1xmK6igWYJwKc8GjbtPVAmd,0.001000000,1.764264842,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:45:00,339785,3NLCz7rEwExZUrg25KcCrHABVdSCTJwXPyJzEF3NLiNS8MqFHgyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuNA6vhJvWEXJE23jUYzjARAScz3F4bQsr8YSRAu5JLwUEamfQq,496392,CkpYyncG6L8m1g4GjjsEntVXNNMPiuyLAKGUy3qW4rFdSmvar5Gk5,0.001000000,2.057405557,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:57:00,336367,3NKnjifmUSepupE4X9BxvVB9mWHgNrqo4ggeQTp4Swxj3BQTFFKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuNA6vhJvWEXJE23jUYzjARAScz3F4bQsr8YSRAu5JLwUEamfQq,480510,CkpZyyrFLZMBT8R78Vh6VWAVsGraidMV1SbrRidfkwcR4d1WKyh1p,0.001000000,2.091355139,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:00:00,332792,3NKBqkbgEsx6dqoyrjECTCoEDMdvDJZymguU5fwWzCPsZp2kXXrS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuNA6vhJvWEXJE23jUYzjARAScz3F4bQsr8YSRAu5JLwUEamfQq,465056,CkpZxKqti3LTcb8c8eN6JPzTUoy34hESX8s2vvTYskiHgq8q25JVr,0.001000000,1.889894080,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:03:00,328725,3NLo8FkUKHCcnHfzWA97rSEEbpusddtTuMWHKUJxVraFnyXoYgBP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuNA6vhJvWEXJE23jUYzjARAScz3F4bQsr8YSRAu5JLwUEamfQq,450598,CkpYzkqitoiUDC15FUXSKHL7Msu9jxjrqsi4NrVJMWCGFBWLkUxh5,0.001000000,1.739952953,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 03:30:00,324581,3NKobvHmTGbzX7r5jh2ns9TUyJ8z3vjExcoFQ3cmb7NLs829Brba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuNA6vhJvWEXJE23jUYzjARAScz3F4bQsr8YSRAu5JLwUEamfQq,437315,CkpYv4XXnpkwNB5iTU7goCzDgNNuvTxXRJSsZd7oTPR6iBdJ63izx,0.001000000,1.950908302,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:54:00,320678,3NLPKuyiL9gXMo4icJmKKjUR8CBdDfjL4g6aN5GZnmJsDUEQENwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuNA6vhJvWEXJE23jUYzjARAScz3F4bQsr8YSRAu5JLwUEamfQq,424346,CkpZm3A75exfqD8VaXPNWfBoFjcAhaC3y3tsTLWbXq9W55V3RrsBW,0.001000000,1.953070455,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 05:15:00,317014,3NK4mwdZTygB46ygvc61GNwyJmVaEnQkzmni3AXC9Jnx9586Amoj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuNA6vhJvWEXJE23jUYzjARAScz3F4bQsr8YSRAu5JLwUEamfQq,411514,CkpZaC1WwPLSh7U3pKA6xiJowBnjbFYbgcgNtTaX6t2UWme4KfZWn,0.001000000,2.144932669,payout_from_AURO_Epoch_67,PAYMENT
