Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 14:51:00,335058,3NKJFmq2h9Z4FB2cb3XsPYr56eL1zNqYvjqNmmCNhuCXgHQAEv8P,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmpkeoanpM2XRumyYbDQ4avVo3KKy7nkWmH6hzZzhvov6bf6vDr4,28689,CkpYde2uVEcDwVuGoYCUkEVU3ngsDnSVtLcasWWxERjDa8pMoAyPV,0.015000000,0.271183046,FPayment,PAYMENT
2024-02-26 22:27:00,333312,3NKXdTt7dKjekJs1VfaJq1KBC5Mgsp6cF9Be3puNGiaPFodUop72,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmpkeoanpM2XRumyYbDQ4avVo3KKy7nkWmH6hzZzhvov6bf6vDr4,28453,CkpZWUxbGYr1cETuKRiUgXP7hgHRv98EYvFjncFBSd9VVK1zo9LDC,0.015000000,0.536297698,FPayment,PAYMENT
2024-02-07 16:06:00,328341,3NKa5cQa9nSDDweEXF1BwAW6z2rJ14AzX7ptGLKBGv7DWXKBg2fM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmpkeoanpM2XRumyYbDQ4avVo3KKy7nkWmH6hzZzhvov6bf6vDr4,28282,CkpYXraLiZ6bPTjg8uFWn87UVKW27Lha6q4cDGe8J2YbhGsU4rK1k,0.015000000,3.591186177,FPayment,PAYMENT
2024-01-19 02:51:00,322980,3NKXQ6LSEbWwr9HyubC3zMVEhJgZka2SuiayxrSqceDLyJWybFdD,B62qmpkeoanpM2XRumyYbDQ4avVo3KKy7nkWmH6hzZzhvov6bf6vDr4,B62qofk4xcjnTSsGjUnKMBUp5E1WqiCgV9Yio3eMR3CLwxJBAWFw7qi,4,CkpYniJagcv7tDMaqcfQKpU3M5Rm4n6KzHRjHgW71h1FAjLgzQFH5,0.010100000,248.029400567,,PAYMENT
2024-01-18 15:09:00,322856,3NKwcGMYNAv4TkEGP7f1GpbhyMidagF4anFaR3bPQKS6rLD6kvFF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmpkeoanpM2XRumyYbDQ4avVo3KKy7nkWmH6hzZzhvov6bf6vDr4,27977,CkpZ2uqRfxXFgmGhTiv79fm32eLCayG9t31WuvoVzDBCWPdeyXZYY,0.015000000,2.391727467,FPayment,PAYMENT
2024-01-15 18:27:00,322052,3NKsNRQndbGJKsP2LwrSWMYQpmXyNJKGQApLGXsyzY69QqGuBb4V,B62qmpkeoanpM2XRumyYbDQ4avVo3KKy7nkWmH6hzZzhvov6bf6vDr4,B62qqDr1C58gD5tH6K3uH46eHYH1pKgdL2m5Bv2tMVwiZTRcGx1Edrb,3,CkpZnPb93JtwwGHeXgN2kzQ2VuT2VULA1a1GekCVF1ji43jRMJhZk,0.010100000,100.000000000,,PAYMENT
2024-01-15 18:24:00,322051,3NK7WD1Mi2iM6YMvAsVErJsQWdvHH3tyazH62GngYTtfp1qP2tqz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmpkeoanpM2XRumyYbDQ4avVo3KKy7nkWmH6hzZzhvov6bf6vDr4,27767,CkpZLi5GNN2W8nCuFjkQrNbBKDjf4AjN5S7UCerm4KMV4KAQDGUfn,0.015000000,2.279189642,FPayment,PAYMENT
2024-01-02 19:00:00,318733,3NLZZGwzGzTLYPm66ZiaaGoUZ6JEqHbhJrn8HzmDR92F22yv5NgE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmpkeoanpM2XRumyYbDQ4avVo3KKy7nkWmH6hzZzhvov6bf6vDr4,27590,CkpZcF4BPxDeYKSWJh9HerFbYBmvrgzFoP6nxxSrL6oowPiSEM4wj,0.015000000,3.413772255,FPayment,PAYMENT
2023-12-14 22:06:00,313705,3NLrkBeznh6UUvVMGuxHCVwJZ9W5rtz81S1SoEoATTe9c5YuEtEi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmpkeoanpM2XRumyYbDQ4avVo3KKy7nkWmH6hzZzhvov6bf6vDr4,27300,Ckpa5mTjJFRTqCSUA162ZAdVmirqjUo7DEphzp4kMgBrx2jyLxAzo,0.015000000,2.263023934,FPayment,PAYMENT
2023-12-11 15:39:00,312887,3NLYJ1Qka8cAGnhdH91SQHTKedGgXhAo5xQ7jbkAP8ceRG3b1iPs,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmpkeoanpM2XRumyYbDQ4avVo3KKy7nkWmH6hzZzhvov6bf6vDr4,27121,CkpYqWjUcRuXoUZZLntFWPinzyws1ZmrHp612rN2PuHLPKLvCneHY,0.015000000,1.128887158,FPayment,PAYMENT
2023-11-23 22:18:00,308045,3NLTeiDxLKnLiyDgq3JauGT6QjPZG5VV6LgkstQHC3aVgJ99rxFm,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmpkeoanpM2XRumyYbDQ4avVo3KKy7nkWmH6hzZzhvov6bf6vDr4,26852,CkpZGWzPLzaojWdgtQ41FXBGv9UZQQ31EyHGQ4XpVr9nHwMkC1Hm2,0.015000000,1.135201787,FPayment,PAYMENT
2023-10-10 14:45:00,295305,3NLgYwP5GBwnuDfVsxpPbfr2ZtiBjwkx3XP8tj5UVJo2Uztk8Shr,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmpkeoanpM2XRumyYbDQ4avVo3KKy7nkWmH6hzZzhvov6bf6vDr4,26419,CkpYkJkZjoE7TU82juwHf6H2199N1WnQ1EwQKaZ3Wu3PJfV7idqnC,0.015000000,0.559315317,FPayment,PAYMENT
2023-10-03 00:18:00,292986,3NLua9q9ovWc2GdS31D4X23oTW1CCiaCwLmNeom5ot9LEufkFLSh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmpkeoanpM2XRumyYbDQ4avVo3KKy7nkWmH6hzZzhvov6bf6vDr4,26119,CkpZNDc3KK9CZM636UhjvBAbqJFdSTGw872vLRpjYfk1RfmVrjUew,0.015000000,1.118744070,FPayment,PAYMENT
2023-09-26 15:06:00,291070,3NLPWa3Gx4yHJjYdDgExpmQjafEiU68N2mvTXKdsCuP6YReoVfVF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmpkeoanpM2XRumyYbDQ4avVo3KKy7nkWmH6hzZzhvov6bf6vDr4,25986,CkpYV7ZHV5M9WhGMEpbNZN2uU4pKojSeAarNBWpPKXC83x7FHysmB,0.015000000,1.118507560,FPayment,PAYMENT
2023-09-18 19:12:00,288759,3NLVDWXpSR2nY9Yc7Y7x4kxS4dD3nJsdyJmHDDma4S6nVSZsWmp3,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmpkeoanpM2XRumyYbDQ4avVo3KKy7nkWmH6hzZzhvov6bf6vDr4,25633,CkpZMMPQrRbkDcSub4J2LvCajfwd84PrHWKdXZJUGP3Md4749xKLf,0.015000000,1.950705528,FPayment,PAYMENT
2023-09-13 11:30:00,287188,3NKMtJMNt12xGzx7UD1S2aBFd8MHrCuqTcknsyx7zM9PxHpFS7rz,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmpkeoanpM2XRumyYbDQ4avVo3KKy7nkWmH6hzZzhvov6bf6vDr4,6268,CkpYbkRQumCJYtWLB6ygRx7USAscUAwd5Pq2gpL8tLZWAFy5pQhop,0.030000000,217.921889280,,PAYMENT
2023-09-12 23:24:00,287047,3NKLKDEGtxhUdB9CjdAQ6Ape14PkbHWuLcrx7Xrr2ZVtT6xv9vkx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmpkeoanpM2XRumyYbDQ4avVo3KKy7nkWmH6hzZzhvov6bf6vDr4,25409,CkpYa24N6RAXEDWVQrAgjA7T55cdnMKrHUeqCMQaGVL4pQt4dfLC5,0.015000000,0.272493529,FPayment,PAYMENT
2023-09-05 20:27:00,284980,3NKJJsByg6Kfsg6eJUZ3tBfRzjDGJPAhLKf3igVfqSLhNCWQ7qDZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmpkeoanpM2XRumyYbDQ4avVo3KKy7nkWmH6hzZzhvov6bf6vDr4,25306,CkpaCuxZ6XTwArpu8MfHsCLrVQAx5S7NpkC42WsTTTLwJn1MmDko3,0.015000000,1.117683156,FPayment,PAYMENT
2023-09-01 14:36:00,283755,3NKqsNyaViyaqHcYyCtm57sbT4xNAar6biMeVgHfzsJxVcg3hrDo,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmpkeoanpM2XRumyYbDQ4avVo3KKy7nkWmH6hzZzhvov6bf6vDr4,24951,CkpZEjCR49qUBxcAxA4Z9vfbaHdet4Kta8UQYUbYLpRdAPfR3SJMr,0.015000000,1.675470591,FPayment,PAYMENT
2023-08-21 16:33:00,280576,3NLUWEDEfTKCs6eNYzAqx4rHUbbnEwPiAbLiqV4Sqf6Q9GdQoCEW,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmpkeoanpM2XRumyYbDQ4avVo3KKy7nkWmH6hzZzhvov6bf6vDr4,24647,CkpYcujzuvB3x4nkFkRYToJqDYjKx9ia1TypFi2FMc5udBRzumiM7,0.015000000,1.117419677,FPayment,PAYMENT
2023-08-02 18:06:00,275017,3NKM6R47W1iUdXdiirdGXGQR7wQubM3WLc6xs91HKCB1Nt8Cf5Ep,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmpkeoanpM2XRumyYbDQ4avVo3KKy7nkWmH6hzZzhvov6bf6vDr4,24325,CkpZk3NvKUDNX6735w9mG1R8v3EzmMR358BzGFA5Q7JNbYLWN71KD,0.015000000,0.557717464,FPayment,PAYMENT
