Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-10 17:03:00,329039,3NLtseN8E5vc78sxox9VmKDeZmGjvqnvbUH12U6bCq353Cxq4nT6,B62qmfFhKGCxaMbCzRiu5bACNthPNuMHfhcmMWYD9RtVc98p6Pa1m4S,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYTJwSnWoj7QLWsSVh4JP65pfvf4uF3zFrEffEh68aHarzDFnF2,0.100000000,263.900000000,,PAYMENT
2024-02-10 16:30:00,329034,3NKixxdmhyrfjYP7yAs4fqTAbEsZMx2x6UToV3Sy6aUnWJgmph1t,B62qq9pvp9FZVJmfLP9Y63A81oTfYxGMxmJgfjsyHVX132fSixXEX9D,B62qmfFhKGCxaMbCzRiu5bACNthPNuMHfhcmMWYD9RtVc98p6Pa1m4S,5,CkpZc9dTRgHdwJ8X5H2rt7Ggu4aBMerSdnTSTH7bD5JvE6ZgwD1Vz,0.010100000,264.000000000,,PAYMENT
2023-12-24 09:06:00,316349,3NKqnX2PstLThTxy3apnjcxSVhChkjrSzdyAkhAxd7PanmrbLkUB,B62qmfFhKGCxaMbCzRiu5bACNthPNuMHfhcmMWYD9RtVc98p6Pa1m4S,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZnvpoAEi8rhsT3zkKMrz4mdh53huPtxZDw7d1sZ8VyUEhTwUzf,0.100000000,999.900000000,,PAYMENT
2023-12-24 07:27:00,316336,3NKSLeRAiiTzWtv19CgLGHjNBVrtyYiLbgR37czqXKNtQuH1Wvz6,B62qq9pvp9FZVJmfLP9Y63A81oTfYxGMxmJgfjsyHVX132fSixXEX9D,B62qmfFhKGCxaMbCzRiu5bACNthPNuMHfhcmMWYD9RtVc98p6Pa1m4S,4,CkpZKL5RAbipcZzdedCJj1YT98ZLnPqn5tjiNofQfDVhUoE3dLJC1,0.200100000,1000.000000000,,PAYMENT
2023-11-24 21:03:00,308282,3NK3p32Pf2eeCSMBULEBpCuCTa9SNvScM2iAC2d6HCTZofQ5Xnn7,B62qmfFhKGCxaMbCzRiu5bACNthPNuMHfhcmMWYD9RtVc98p6Pa1m4S,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZypBbSg6H7droMumv7CptBVpJGanWWHHYj2ZdqnmexSf1omNTs,0.100000000,999.900000000,,PAYMENT
2023-11-24 20:24:00,308272,3NKq95Wbf622yjxCYvNaSHULXbbNWKCtJncGnKxNYcpeiPWRHind,B62qq9pvp9FZVJmfLP9Y63A81oTfYxGMxmJgfjsyHVX132fSixXEX9D,B62qmfFhKGCxaMbCzRiu5bACNthPNuMHfhcmMWYD9RtVc98p6Pa1m4S,3,CkpZfs8iB29Dc3Zz3qSkFyt3cfjZsQAssJaYAArnzVWsSR7wb7CwD,0.010100000,1000.000000000,,PAYMENT
2023-11-09 03:33:00,303950,3NKSrntqKevJfj7QvDkTup5p6HE4un1QCVdi4dXTXkAbnHzxhqoo,B62qmfFhKGCxaMbCzRiu5bACNthPNuMHfhcmMWYD9RtVc98p6Pa1m4S,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpaAuqAkeoNC3H7hSXECJmmxH3wzBoonuUP8hHy3bsrdHtimPjER,0.100000000,999.900000000,,PAYMENT
2023-11-09 03:06:00,303947,3NKauoLLiNYSNHaxmKBnzTVoVaFPj5CfJ9NSXDf5FXNTCWB7TWgX,B62qq9pvp9FZVJmfLP9Y63A81oTfYxGMxmJgfjsyHVX132fSixXEX9D,B62qmfFhKGCxaMbCzRiu5bACNthPNuMHfhcmMWYD9RtVc98p6Pa1m4S,2,CkpZVqxNhdapDtXMQRdZDhsGonrxizoCNDnd1eFtCmtqACrdfsfaz,0.010100000,1000.000000000,,PAYMENT
2022-08-13 12:51:00,167578,3NKLthLLnB8egMHAYRyFmbEzvvBHUeDkcpq9N5nR3XdoJ1tzmzvh,B62qmfFhKGCxaMbCzRiu5bACNthPNuMHfhcmMWYD9RtVc98p6Pa1m4S,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYbFBexrFzWyewL5nEyqhZfktwNqiHNJZ92z6EnThSivXAsvhsA,0.100000000,1471.654600522,,PAYMENT
2022-08-13 11:33:00,167561,3NLTvuGcaADBCBv5AEa7EhWYQ9AGepJyTcLXurSWftH31Vbb3WEd,B62qq9pvp9FZVJmfLP9Y63A81oTfYxGMxmJgfjsyHVX132fSixXEX9D,B62qmfFhKGCxaMbCzRiu5bACNthPNuMHfhcmMWYD9RtVc98p6Pa1m4S,1,CkpYf6FzaGA8QXzWHMdX37aVw57eu2m2arct8SPHbd3zjntQT6kZn,0.010100000,1471.754600522,,PAYMENT
2021-08-12 21:48:00,50651,3NLTPxyPnrShVNXoXj9wbTkTFmLoWX5zA7qTkAhwxn5aLnMVuPrX,B62qmfFhKGCxaMbCzRiu5bACNthPNuMHfhcmMWYD9RtVc98p6Pa1m4S,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa5woVX4GR4eAcrDbrRLzSyZjHfp889wZ4YA9UmDKnVAFYUoaAN,0.100000000,321.228000000,,PAYMENT
2021-08-10 06:39:00,49832,3NL5hhQfYRj2JM3gmaqpoKu42EXBgjPy9VtvNTtwbkVLTsFyx8a8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmfFhKGCxaMbCzRiu5bACNthPNuMHfhcmMWYD9RtVc98p6Pa1m4S,8193,CkpZberps2bQHVxteGUs51P1kVeFxGC9R3mzK3rPD7n8uCwspMuUk,0.020000000,322.328000000,memo,PAYMENT
