Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 02:33:00,299597,3NKc7b72sWuaL8BGrokzNpuXWvhYDTs4g8adqavHuNMZiVEf2V5N,B62qnW4qxXDhY2RpsrvxPVoPmA6mu9Jezvt3xmWaTEKKBydbD4otyXf,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,CkpZ7pP3weHHXuUxYojjxS2vs4fYU7eac4i6k5djkmcwpZYR3E8rj,0.200000000,119.800000000,,PAYMENT
2023-10-24 20:30:00,299518,3NKXKrsCycs6wDJNga3Hva68CpPfbzsE6JrpmZ3K9QKDnE8kRuS4,B62qkfr1Rsph7kpoveZkGpw4NQHGHgMDCZjTiFCxAVSAzM6R2fXrxQs,B62qnW4qxXDhY2RpsrvxPVoPmA6mu9Jezvt3xmWaTEKKBydbD4otyXf,12,CkpYp3PRkMEiCX2rheEVZTEnXrLqx4rnth7wpCZF979yfXdqrWjHN,0.010100000,120.000000000,,PAYMENT
2023-10-23 23:21:00,299278,3NLbWgMrMaYYZP89uoYEMTYwZQ7VVE7cYNi86KEGSyicZAGReND2,B62qnW4qxXDhY2RpsrvxPVoPmA6mu9Jezvt3xmWaTEKKBydbD4otyXf,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpZ7gKY1YmT6e5fCkuf6AVPWrvn9KG9cRGBtytHcHXaugwJeDy5d,0.030000000,55.970000000,,PAYMENT
2023-10-23 21:03:00,299246,3NLa1wfmhjY8USgv6DHD7wXiRgRgQAHVxKWLCGJKxR26zgGbdJ88,B62qkfr1Rsph7kpoveZkGpw4NQHGHgMDCZjTiFCxAVSAzM6R2fXrxQs,B62qnW4qxXDhY2RpsrvxPVoPmA6mu9Jezvt3xmWaTEKKBydbD4otyXf,10,CkpYuTcPFKK5pcUkj8DhBJSmq1C1nVTwdt7Yh2RNQFxdSqVJcKXpF,0.010100000,56.000000000,,PAYMENT
2023-07-07 14:00:00,267291,3NK3n7WwnimjrfHoCHMAygypAAfn22zyjHeg5E1dQSRAAAzqzfwJ,B62qnW4qxXDhY2RpsrvxPVoPmA6mu9Jezvt3xmWaTEKKBydbD4otyXf,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpYsZU1MsRMRQZMRAHTSC8J31aYJgtA6Pm8YvQHubenjvfuU5tHy,0.030000000,633.698358348,,PAYMENT
2023-07-07 11:51:00,267259,3NLGvKRNfMk5Ad9fYAogSgYSFcVchqMRqNS79WiR7ehaRCQr65JJ,B62qkfr1Rsph7kpoveZkGpw4NQHGHgMDCZjTiFCxAVSAzM6R2fXrxQs,B62qnW4qxXDhY2RpsrvxPVoPmA6mu9Jezvt3xmWaTEKKBydbD4otyXf,9,CkpZ8uZUf4zbPofQPbxuRBLP2oRkQkFEoGoMSDSjhQWMQ9Avi2bqa,0.010100000,633.728358348,,PAYMENT
2023-05-08 10:45:00,249694,3NLnti5gmRbd8jdEmjZYANseoEUKoUKKtB6Nm2orUnU5PSnBZT7Y,B62qnW4qxXDhY2RpsrvxPVoPmA6mu9Jezvt3xmWaTEKKBydbD4otyXf,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZdh3qwmMwRN1V96gsDr6NS47FrhEMMNk92oyNgEcScmgZpmvAJ,0.030000000,212.226901543,,PAYMENT
2023-05-08 08:51:00,249662,3NLCGxDqCbCK8WCrgzgKYp7dopXHxw4SCeADps6G4tCPhjd6uJR5,B62qkfr1Rsph7kpoveZkGpw4NQHGHgMDCZjTiFCxAVSAzM6R2fXrxQs,B62qnW4qxXDhY2RpsrvxPVoPmA6mu9Jezvt3xmWaTEKKBydbD4otyXf,8,CkpYn83XnJk8d1uXqo4oUcMGXwUgnGPN4DfbE9aBqJ8w7sBvaF7i5,0.010100000,212.256901543,,PAYMENT
2023-02-12 00:00:00,224563,3NLvAUdvZv7EFWC1ycGmuRoxRyy8SkhvLiyDSocQkZR96pVLpo6r,B62qnW4qxXDhY2RpsrvxPVoPmA6mu9Jezvt3xmWaTEKKBydbD4otyXf,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpaLMXTj1tqW2zzpwtYeEP9MkFabGDGktdpEVYmusMd4khjEwRBJ,0.030000000,384.052639501,,PAYMENT
2023-02-11 22:18:00,224539,3NLQva1cZ4NVXykMEzeDqUVdHR6teHYdUexV4ERSRwJha1o5q2Dq,B62qkfr1Rsph7kpoveZkGpw4NQHGHgMDCZjTiFCxAVSAzM6R2fXrxQs,B62qnW4qxXDhY2RpsrvxPVoPmA6mu9Jezvt3xmWaTEKKBydbD4otyXf,7,CkpYcZhrsvVaXVyu3kufXTgoo48RbHKVMt5qP3oVbBYz4jBn6yTie,0.200100000,379.582639501,,PAYMENT
2023-01-25 20:30:00,219444,3NKndJDd5At5EobMx2TgZa1Nf1s1msMWbATB7N6b2uBQ64XnM7Gy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnW4qxXDhY2RpsrvxPVoPmA6mu9Jezvt3xmWaTEKKBydbD4otyXf,1725,CkpZEUdgmcWu3Ajre6jzd1HwAxHKThBnbEsr6qh2FXbSXT9mUKnqc,0.100000000,4.500000000,,PAYMENT
2022-12-13 23:06:00,206631,3NKKaFWZyaVenauErH4uXxqCv7wNHruVqSfB3tYfkwBoZAS174E4,B62qnW4qxXDhY2RpsrvxPVoPmA6mu9Jezvt3xmWaTEKKBydbD4otyXf,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,Ckpa52SKGznhDTK3JJKffVFZVxLEwhpK6oXMsaaDJZWzANpoy8fPT,0.030000000,309.970000000,,PAYMENT
2022-12-13 21:30:00,206608,3NKFvFjYqq12CDZipyJoQsdsojDnKCQhb1LFSFXbS8joemx6wSeW,B62qkfr1Rsph7kpoveZkGpw4NQHGHgMDCZjTiFCxAVSAzM6R2fXrxQs,B62qnW4qxXDhY2RpsrvxPVoPmA6mu9Jezvt3xmWaTEKKBydbD4otyXf,5,CkpZM2zDMehxzdWNzPRX1e1eLyKncJvc6foFtrgJRPu2GmdNv9DFP,0.010100000,310.000000000,,PAYMENT
2022-11-10 00:42:00,196165,3NKyUu6gm4UggD7pb5AiYaVaGVru73dKyKnPKPZCa8sbvVo9XSHf,B62qnW4qxXDhY2RpsrvxPVoPmA6mu9Jezvt3xmWaTEKKBydbD4otyXf,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpZX99oH5cAvyBGRca2cmqNT7eErz5UsQY6zA2ADrkCVizt8RcAU,0.030000000,454.299708517,,PAYMENT
2022-11-09 22:42:00,196141,3NLLX857u7ZD5f1qPRJ13NWci1SfEuiWv23iiqN3NL4BMhCg1GaR,B62qkfr1Rsph7kpoveZkGpw4NQHGHgMDCZjTiFCxAVSAzM6R2fXrxQs,B62qnW4qxXDhY2RpsrvxPVoPmA6mu9Jezvt3xmWaTEKKBydbD4otyXf,3,CkpZrMb25C51xeEkkmfRVn194o59iZMW7zPHNSpS9PUKmJfbNhCmW,0.010100000,212.609808517,,PAYMENT
2022-11-09 22:42:00,196141,3NLLX857u7ZD5f1qPRJ13NWci1SfEuiWv23iiqN3NL4BMhCg1GaR,B62qrqR4zxF2HknCTqqoNA4jSxc3mhrSFQbjVwPiugNXEkGZu1stjGa,B62qnW4qxXDhY2RpsrvxPVoPmA6mu9Jezvt3xmWaTEKKBydbD4otyXf,0,CkpYapc1MK4PD4mUggJiGqiVnRF4wqyiCqEXFJJMWQtuCwd5asGkq,0.200100000,242.719900000,,PAYMENT
