Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-14 04:21:00,206703,3NKXKJUruPmXjELQEJUnwb4AeV9oSqjkXkGYL2wSJW9GJjYiXudE,B62qiwD18aCBezE6SiUoy7aambiYx9Knwz9PsDQmXwtUPxbp1u2PU3E,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZEwZEz9Y8XKAoG1MQW8pKaeeNo9nFLiAW6X1jm24CWDdY9LsFs,0.010000000,28085.990000000,0,PAYMENT
2022-12-14 03:18:00,206691,3NL8pEV3tsEpMqhR2C8HRuRLJJhmxnmb1nW45wFBpN5qhzFfRgEW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiwD18aCBezE6SiUoy7aambiYx9Knwz9PsDQmXwtUPxbp1u2PU3E,89906,CkpZVjFxKotYZgUBHZ8B1VEC9FoMH978J4puRSdZx7UYyNJfu8nzL,0.030000000,28086.000000000,,PAYMENT
2021-11-02 14:12:00,76864,3NKgFLrzFnPjtaEXJEaRysF8LZuz7KhFSdvgHd97X2W5vWRhyivZ,B62qiwD18aCBezE6SiUoy7aambiYx9Knwz9PsDQmXwtUPxbp1u2PU3E,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZtYPyYXRYty52qj5YRYfo4inEKHmMmyk8dEXZr7zvBNCKKRt9H,0.010000000,64350.000000000,0,PAYMENT
2021-11-02 12:39:00,76840,3NKgDjnBXAA9UpwF7wTMM4haqE8R1qvPAFHaVW6kY9TtEiMvaJcu,B62qoeDPE7BuKA5SeAr2YdN2VRhdwJKsNzhWpYihfAMREpN6tjppUCD,B62qiwD18aCBezE6SiUoy7aambiYx9Knwz9PsDQmXwtUPxbp1u2PU3E,32,Ckpa47YKM6mbJ1rrj1X8pcwvJTChg2iqHAvB851cfF81X86QvE2F6,0.001000000,64350.010000000,,PAYMENT
2021-11-02 12:12:00,76834,3NLuHxfQSaj9J6Gef1DDrXYwbEeXTf5RzEfTaBKsUPBV2bzRCKUs,B62qiwD18aCBezE6SiUoy7aambiYx9Knwz9PsDQmXwtUPxbp1u2PU3E,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpYsvmVJ8WMPdaMVpJxXCT7sSkXaF1wUGYnyD9bxDY3zFJ68goQK,0.010000000,1.290000000,0,PAYMENT
2021-11-02 10:30:00,76815,3NLMDusKLcTHjXGhC2eFhce4kwpQ2MFKvzSKBeZg1a9NxiYzrmG2,B62qoeDPE7BuKA5SeAr2YdN2VRhdwJKsNzhWpYihfAMREpN6tjppUCD,B62qiwD18aCBezE6SiUoy7aambiYx9Knwz9PsDQmXwtUPxbp1u2PU3E,31,CkpZ7sXUfvhdLDdfP2J6oMdhe4yt9qUpT9owMkbqYUoLbRhqPqiSF,0.001000000,1.300000000,,PAYMENT
2021-09-30 10:12:00,66325,3NLuUsMbqPb9ndzwQyN6qnonPvN1iXrN8hsyLoKDKe22X5DFZgJB,B62qiwD18aCBezE6SiUoy7aambiYx9Knwz9PsDQmXwtUPxbp1u2PU3E,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZXbd9nVTt322NnfERUKWec4YyfR16hJpgUkRtpQKbNb476S7Ar,0.010000000,12657.990000000,0,PAYMENT
2021-09-30 08:12:00,66291,3NK37oJ9ZJW2vEcdpyyjBSsWGjzMat75d2KDX9np8v9tnHAjuT6u,B62qiwD18aCBezE6SiUoy7aambiYx9Knwz9PsDQmXwtUPxbp1u2PU3E,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZF8kteK7RcfDV6obEQXoXKXMASudHBcWXvF5xf9PR6ZGgSBAQy,0.010000000,5.990000000,0,PAYMENT
2021-09-30 08:09:00,66290,3NL1mQn99uupNVw8UbThUpNpFjDn1apimCZdc1BnxkAZdkcEipQT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiwD18aCBezE6SiUoy7aambiYx9Knwz9PsDQmXwtUPxbp1u2PU3E,13994,CkpYYqEiH2TcceKBSTgwwxtyKrTnqerNSVkgB5hGt8FBJDdPrE4uS,0.020000000,12658.000000000,,PAYMENT
2021-09-30 06:21:00,66266,3NKEYEZxAxsExPQSVsAjLr8E4NCgmRe3bTrhdvZ9rVNrekcfxHbZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiwD18aCBezE6SiUoy7aambiYx9Knwz9PsDQmXwtUPxbp1u2PU3E,13977,CkpaDyEPgGaFx9Lq7XdjzUqbmsJPRxbUAc6wxsihmFzX6NKEGgdRF,0.050000000,6.000000000,,PAYMENT
