Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 13:39:00,348189,3NKxPwJwU69Zq9T6oUzvdfDjYPKjCokN4FY72wxupXriFahDptua,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,98,CkpZDXuaZxAQcstbuUc6qNzdM1CwemA5eQS48U3Q5guBArXZs28py,0.001000000,2390.310413820,payout from mina-pool-payout,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,B62qjcutE7aRFSxZrZ9x8ksurFZgbkYmeBrqdRjKyoy9TyS8ecsJ8oA,22,CkpZF6emdN3ViKgS1EGYWY3MKAFTVhkU5nt3B9Mz2EhqK6cYKrWKD,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-09 01:00:00,344231,3NLUX3con1LJxzd2puW7dicXZMBKJv5RM4dMV25ANpasnQZLXGDj,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,B62qknDqgJLj9AMwCjNqpJWZgtpfEL6ZKZftEEPRuEjo73mTvPXQ6qN,21,CkpZmtHDJjqumPzrXuxMCH6BbWjuV8T4jJRksoaag9nx95RS6XWz9,0.100000000,4444.450760000,,PAYMENT
2024-04-06 17:36:00,343601,3NKwaM4FEvVo2kXHoDB2ghgMrH9czn8SSZz8ZXeNhXLysE5kEhZE,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,88,CkpYUJ3G8eDbkNWEc7cnUKie8VfQv5YNGM52eUHpfQa8jYBBZK8Jw,0.001000000,1275.135562696,payout from mina-pool-payout,PAYMENT
2024-03-22 14:48:00,339511,3NLcB9k7kMYuooFb25bJJdEdiNvq4YcgvyPW3FWauDwYRmW2woBJ,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,79,CkpZ9zaCL4QGyaD18WRMbdR7BJdcX5KhwTRpLy4N2CJH9oxxp7mUM,0.001000000,314.284292294,payout from mina-pool-payout,PAYMENT
2024-03-08 16:39:00,336066,3NK7FfoMdDFwKZPhEMd5o92W4wMQACVgxt1KoZWs2DprVup42AbK,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,71,CkpYQSBzN8w1ZFXXQRJo3n2SB362aZHC82dv1Q2ich2N4dYkdYQTp,0.001000000,785.161280855,payout from mina-pool-payout,PAYMENT
2024-02-22 20:06:00,332307,3NL21LLPtmJTwufGC5w46pyx2x6otsvkswNx6eDe4zuq55EaZ4Lu,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,63,CkpZet66PKXp6dYfXQ2fEcWD3iGYiFTcyWGzaMgtgFyAmXDEYe8qr,0.001000000,1000.928835090,payout from mina-pool-payout,PAYMENT
2024-02-12 16:21:00,329573,3NKUECsMM1eyNucqJ35eYNFq1DS7bgKJWGm2JYwvcUgKty7avs1a,B62qqE1Zc3hjHWHrRHTogNNMDB2vGru7X6Bfj4Fo16QqtmkMg6ZNBK3,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,26,CkpZzguTY3N6seebJm2hdGETXH8o1hoUpC51kx6887L5orAmGB7J3,0.005000000,1732.348520000,,PAYMENT
2024-01-30 22:45:00,326182,3NKv3a2eVb7tzS1Gy4DMapFwn3vGPXC2xfNb38xhoDb3LxBnRY4d,B62qjS6saLcoHU49juMzdzYahEsVAu4kd1snPmCyJ5yrfu4zzVgixZC,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,27,CkpZY2gq1MbPS2nYSmQVQABMVGEPPHGdt2SJwGsHz9vie5sBiRpLn,0.100000000,25000.000000000,,PAYMENT
2024-01-30 22:45:00,326182,3NKv3a2eVb7tzS1Gy4DMapFwn3vGPXC2xfNb38xhoDb3LxBnRY4d,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,25,CkpYsTsi7sZy5KAvVi5obPjA3jkEteLpuMTPHxtvm8nquXtFZcVfn,0.100000000,25000.000000000,,PAYMENT
2024-01-30 22:45:00,326182,3NKv3a2eVb7tzS1Gy4DMapFwn3vGPXC2xfNb38xhoDb3LxBnRY4d,B62qnQwyE46zHA8FYGVkuyoDJa1S5sLprfGyNUei2RHs9YU6m954p3U,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,24,CkpYfyN9WESi65CisJq7KoUx1pGCACAgCj1cj17kGr8VqRQ72cMmt,0.100000000,25000.000000000,,PAYMENT
