Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-04 20:12:00,124710,3NLng72WiXixsCWyifgQ6Mt9GDhJVDGJ98Zz2SKoarutrmX5eZ8w,B62qk53trxV7XdtD8dD3WSrGnHL7pyg1A6EMuV1XKS7CisTsj8DNdHd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZ2VL89C3Vyu8Ax5RmRuy9v1QyJv4i8eACuEJM52tVUQo3awjgv,0.010000000,10.098204000,0,PAYMENT
2022-04-04 19:03:00,124695,3NKaCWQd7WTe1UYbvE8ezDFBNC6XbXz3Ks81PDnUn7qFUDievLLf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk53trxV7XdtD8dD3WSrGnHL7pyg1A6EMuV1XKS7CisTsj8DNdHd,57925,CkpZfVLjgAvRFnAyPNjWvQcKkhACrqiipwD1w2qa4gxiwBWfGCbBR,0.020000000,10.108204000,,PAYMENT
2022-03-11 00:21:00,116526,3NLJmhaVbbtdRG5Z7R8pemf2qr7U4i4pagkdRkY1VB9cJiRT9ckr,B62qk53trxV7XdtD8dD3WSrGnHL7pyg1A6EMuV1XKS7CisTsj8DNdHd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYVJP3dS8hW1m9Q91UwQGweSpP8sjDjXMmwpc9ZvgPnSDVjNTJQ,0.020000050,13.431468950,0,PAYMENT
2022-03-10 23:24:00,116515,3NKTZiXn8wqDYrE3icWGuDnK6A2yWCRf5Uu6fk5KZfXtGiR97hPC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk53trxV7XdtD8dD3WSrGnHL7pyg1A6EMuV1XKS7CisTsj8DNdHd,55207,CkpZwEbh2u459zzQDVV7AidxXf6igDRkAkecBwPSsdjc89HDvKmCA,0.020000000,13.451469000,,PAYMENT
2022-02-13 10:12:00,108631,3NKdGXywzoFjmKcyzKYx3m2nLouLwjesC22KVUmmvS7sqpuiBTKU,B62qk53trxV7XdtD8dD3WSrGnHL7pyg1A6EMuV1XKS7CisTsj8DNdHd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpYcruRnqjfQg7sV2qb4RkHG1zS9ArDS2NEvnsWJEgjHPH3qyBnP,0.010000000,25.525656577,0,PAYMENT
2022-02-13 08:30:00,108608,3NKz8Di1M9L4BsWY1jqv8BAwYPyCPVaC8Nnuf8iZJbtAdtQA6jax,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk53trxV7XdtD8dD3WSrGnHL7pyg1A6EMuV1XKS7CisTsj8DNdHd,53198,CkpZ3Z7Kmv2z3KcBosnyLUmSpX2sVxmXTDFLTnaxNowjJygQ6yXkk,0.020000000,25.535656577,,PAYMENT
2021-12-07 06:21:00,88009,3NLrPQCcTdEJCXj4qtPS4chaLauDSpFfKmzwtkr916h3a5eCQBHE,B62qk53trxV7XdtD8dD3WSrGnHL7pyg1A6EMuV1XKS7CisTsj8DNdHd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpYo8UwhLgKorQXyNGwBj18D8j6bdWadkD7ao3sFB1tq3AxQxfBK,0.010000000,17.276319000,0,PAYMENT
2021-12-07 03:21:00,87973,3NKrY2xTTQ3C5ifevBQ9oPaKwoG4SPyLjFKv7C7jRVpDDZFtnd9b,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk53trxV7XdtD8dD3WSrGnHL7pyg1A6EMuV1XKS7CisTsj8DNdHd,46113,CkpZNztjgLEkegvv41GLB8rwxZG4JYeL7KHCQKNFG33icGrx7r319,0.020000000,17.286319000,,PAYMENT
2021-11-04 08:21:00,77450,3NK4hDHnmTwf7jLVjR3QhPcdDeU2Tkja7dz3npkNTxMdA4soggUv,B62qk53trxV7XdtD8dD3WSrGnHL7pyg1A6EMuV1XKS7CisTsj8DNdHd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpYtH2nDpHhouXbtEWSmhG3BXWqhmVNwW3o8cnoBjwdXzYdoPwxE,0.010000000,20.041999000,0,PAYMENT
2021-11-04 06:30:00,77425,3NLNhF9fC59wQCBFUpNQd34EitDQSWNXRPcXerXiFr13Bx5ZJC7W,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk53trxV7XdtD8dD3WSrGnHL7pyg1A6EMuV1XKS7CisTsj8DNdHd,39083,CkpYTCgqfDSWAhKRyMhinjQE5wfiYuZN56wkmHLkvk4MmnsGiLeSX,0.020000000,20.051999000,,PAYMENT
